Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,37,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,160,,,,
3,up,JULAJUCK,Out of Touch,3,1,12,,,,
4,up,SHAUN,Way Back Home,4,1,160,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,108,,,,
6,up,ADOY,Wonder,6,3,89,,,,
7,up,Finding Hope,3:00 Am,8,1,160,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,2,160,,,,
9,down,HONNE,free love,7,2,126,,,,
10,up,Timethai,แฟนพันธุ์ท้อ (Spy),11,2,63,,,,
11,down,Billie Eilish,ocean eyes,10,8,23,67,2019-12-29,67,2019-12-29
12,up,Kordhell,Murder In My Mind,14,8,21,,,,
13,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,3,160,,,,
14,up,Kina,Get You the Moon (feat. Snøw),16,2,160,,,,
15,up,INTERWORLD,Metamorphosis,15,8,11,,,,
16,up,ADOY,Young,20,10,89,,,,
17,up,Martin Arteta,Past Lives,19,2,98,,,,
18,down,Cosmo's Midnight & Ruel,Down for You,12,3,148,,,,
19,down,HONNE,la la la that’s how it goes,17,1,126,,,,
20,down,Øneheart & reidenshi,Snowfall,18,2,6,,,,
21,up,Clean Bandit,Higher (feat. iann dior),22,1,95,,,,
22,up,M.I.A.,Bad Girls,28,11,76,,,,
23,up,Owl City,Fireflies,29,12,145,,,,
24,down,Dxrk ダーク,RAVE,23,13,33,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,6,144,,,,
26,up,Yerin Baek,0415,32,1,83,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,156,,,,
28,down,Timethai,มาได้จังหวะ (In Time),24,10,42,,,,
29,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,30,16,6,,,,
30,up,Finding Hope,Daydream,39,8,160,,,,
31,up,Shallou & Zachary Knowles,Mutual Love,31,7,92,,,,
32,up,MoonDeity,Neon Blade,35,27,21,,,,
33,down,Tykho,Bergamot,26,26,5,,,,
34,down,V.R.P,ปาว ปาว (Shout),33,12,8,,,,
35,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,2,64,,,,
36,up,ADOY,Bike,41,23,48,,,,
37,down,Alina Baraz,Electric (feat. Khalid),34,25,88,,,,
38,up,Aureolin Sky,Calm Quiet,43,38,3,,,,
39,up,Flume,Never Be Like You (feat. Kai),51,7,120,,,,
40,up,Disclosure,Omen (feat. Sam Smith),40,29,84,,,,
41,up,M83,Midnight City,54,21,130,,,,
42,up,Yerin Baek,Loveless,45,12,56,,,,
43,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),44,14,121,,,,
44,down,Men I Trust,Lauren,37,12,48,,,,
45,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,17,137,,,,
46,up,Marian Hill,Got It,55,6,106,,,,
47,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),46,12,51,,,,
48,up,ADOY,Balloons,49,29,36,,,,
49,down,Yerin Baek,I am not your ocean anymore,48,8,55,,,,
50,up,The Sound of Quiet,Cozy,63,29,7,,,,
51,down,FKJ,Skyline,47,25,70,,,,
52,up,Hippie Sabotage,Devil Eyes,53,16,128,,,,
53,-,JULAJUCK,THAT GUY,-,23,1,,,,
54,down,Yerin Baek,Hate you,50,5,60,,,,
55,down,レン ゾット,Amplify,27,27,3,,,,
56,-,Who Am I?,Black Magic,-,56,1,,,,
57,-,Who Am I?,You Never Searched,-,57,1,,,,
58,-,Who Am I?,I Cant Imagine What Its Like To Be In a Relationship,-,58,1,,,,
59,-,Who Am I?,Miserly,-,59,1,,,,
60,-,Who Am I?,Change People,-,60,1,,,,
61,-,Who Am I?,I Loved You and It Hurts,-,61,1,,,,
62,-,Who Am I?,G******g (Hard&Rough),-,62,1,,,,
63,-,CALL​ ME​ WINNER,My Listeners Are Full of Bots,-,54,1,,,,
64,up,San Holo,All the Highs (Acoustic),92,60,2,,,,
65,-,Who Am I?,Don't Fit In,-,65,1,,,,
66,-,CALL​ ME​ WINNER,Make Your Ear Bleed,-,51,1,,,,
67,-,Who Am I?,People Change,-,67,1,,,,
68,-,CALL​ ME​ WINNER,I Need Pro_Ducer,-,53,1,,,,
69,-,Who Am I?,Side Chick,-,62,1,,,,
70,-,CALL​ ME​ WINNER,About Everything,-,55,1,,,,
71,-,Who Am I?,That's Me,-,58,1,,,,
72,-,Who Am I?,Sober,-,64,1,,,,
73,-,Who Am I?,I'm Not Your Responsibility,-,57,1,,,,
74,-,Who Am I?,Dead Body,-,63,1,,,,
75,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),76,13,92,,,,
76,-,Who Am I?,I Don't Know,-,65,1,,,,
77,-,Who Am I?,Cheaters,-,73,1,,,,
78,-,Who Am I?,My Childhood : 25th,-,69,1,,,,
79,-,Who Am I?,Slut (I Screwed It Up),-,55,1,,,,
80,-,Who Am I?,Glory,-,59,1,,,,
81,-,Who Am I?,You Did It Right,-,71,1,,,,
82,-,Who Am I?,I'll Have an Abortion,-,74,1,,,,
83,-,Who Am I?,I Was Ready To Say Yes,-,68,1,,,,
84,-,Who Am I?,Therapy,-,84,1,,,,
85,-,Who Am I?,My Husband Might Kill Me By an Accident,-,64,1,,,,
86,-,Who Am I?,How Could I Blame My Mother?,-,75,1,,,,
87,-,Who Am I?,If I Was a Girl,-,71,1,,,,
88,down,Yerin Baek,Lovegame,59,2,76,,,,
89,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),65,5,45,,,,
90,down,Fred again..,Delilah (pull me out of this),42,21,6,,,,
91,-,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),-,27,1,,,,
92,-,Who Am I?,Failed Marriage,-,64,1,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,22,22,,,,
94,-,Who Am I?,I Don't Have Daddy Issues,-,84,1,,,,
95,-,Who Am I?,Go Talk To Your Wife First,-,80,1,,,,
96,down,FKJ,Vibin' Out with (((O))),61,22,56,,,,
97,-,"Who Am I?, winezra & CALL​ ME​ WINNER",Nightmare,-,68,1,,,,
98,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,1,119,99,2020-10-11,61,2020-11-01
99,-,Who Am I?,I Always Wanted To Be a Father,-,75,1,,,,
100,down,COLCO,resolving,66,17,24,,,,
