Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,80,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,203,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,151,,,,
4,up,S3BZS,Montagem - Pr Funk,6,4,7,,,,
5,down,Martin Arteta,Past Lives,4,2,141,,,,
6,down,SHAUN,Way Back Home,5,1,203,,,,
7,up,Timethai,แฟนพันธุ์ท้อ (Spy),8,2,106,,,,
8,up,Kordhell,Murder In My Mind,9,8,64,,,,
9,up,ITZY,Not Shy (English Ver.),10,4,33,,,,
10,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,7,1,27,,,,
11,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,15,10,13,,,,
12,up,Finding Hope,3:00 Am,12,1,203,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,2,203,,,,
14,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,3,203,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,6,187,,,,
16,up,INTERWORLD,Metamorphosis,17,8,54,,,,
17,down,HONNE,free love,16,2,169,,,,
18,up,Nature Sounds,More Rain,50,9,42,,,,
19,down,VOJ & Narvent,Memory Reboot,18,16,9,,,,
20,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),20,17,13,,,,
21,up,Stray Kids,Hall of Fame,21,3,17,,,,
22,up,Owl City,Fireflies,22,12,188,,,,
23,down,Maitchhh,Tik (supido),11,7,4,,,,
24,down,Clean Bandit,Higher (feat. iann dior),23,1,138,,,,
25,up,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),63,25,11,,,,
26,up,M83,Midnight City,32,21,173,,,,
27,down,Kina,Get You the Moon (feat. Snøw),25,2,203,,,,
28,up,g3ox_em,GigaChad Theme (Phonk House Version),35,21,37,,,,
29,down,Dxrk ダーク,RAVE,28,13,76,,,,
30,up,M.I.A.,Bad Girls,31,11,119,,,,
31,up,Fred again.. & Obongjayar,adore u,33,29,7,,,,
32,down,Øneheart & reidenshi,Snowfall,26,2,49,,,,
33,down,Stray Kids,ITEM,24,1,17,,,,
34,up,Joey Boy,Love You to Not Have Finish,75,34,2,,,,
35,up,Cosmo's Midnight & Ruel,Down for You,36,3,191,,,,
36,down,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,27,27,12,,,,
37,up,Alina Baraz,Electric (feat. Khalid),37,25,131,,,,
38,up,lucidbeatz,Let U Go,48,38,2,,,,
39,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,40,29,3,,,,
40,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),67,9,111,,,,
41,up,MoonDeity,Neon Blade,42,27,64,,,,
42,up,Timethai,มาได้จังหวะ (In Time),49,10,85,,,,
43,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,17,179,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,1,199,,,,
45,down,SHAUN & Jeff Satur,Steal The Show,44,5,31,,,,
46,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,46,20,9,,,,
47,down,HONNE,la la la that’s how it goes,34,1,169,,,,
48,down,V.R.P,ปาว ปาว (Shout),30,12,45,,,,
49,down,Soul After Six,Ruk Kao Kao,43,30,57,,,,
50,down,"jnhygs, cade clair & ProdByAbnormal",Shake That Shit!,47,47,10,,,,
51,up,removeface & kyszenn,On the Floor,60,44,2,,,,
52,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),51,11,175,,,,
53,up,Moca Cabana,Cuddle Rugs,61,26,34,,,,
54,down,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),41,18,20,,,,
55,up,"Egzod, Maestro Chives & Neoni",Royalty,55,35,15,,,,
56,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),54,14,164,,,,
57,up,NBSPLV,The Lost Soul Down,64,20,18,,,,
58,down,Men I Trust,Lauren,56,12,91,,,,
59,up,Empire of the Sun,Walking On a Dream,78,14,107,,,,
60,down,Hippie Sabotage,Devil Eyes,58,16,166,,,,
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,22,62,,,,
62,up,Home,Resonance,74,35,29,,,,
63,down,Yerin Baek,0415,62,1,126,,,,
64,down,HYBS,Dancing With My Phone (feat. Ben Bizzy) [Nino Remix],59,15,17,,,,
65,down,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),45,16,20,,,,
66,down,PNAU & Khalid,The Hard Way,57,11,29,,,,
67,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,73,6,19,,,,
68,down,MoonDeity,WAKE UP!,66,31,15,,,,
69,up,HYBS,Rockstar (Telex Telexs Remix),82,6,24,,,,
70,up,Yerin Baek,Hate you,80,5,103,,,,
71,-,PNAU & Troye Sivan,You Know What I Need,-,6,40,,,,
72,down,lucidbeatz,Call You,68,68,2,,,,
73,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,34,3,,,,
74,up,Noflik,Local City (Mixed),84,39,6,,,,
75,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),81,13,133,,,,
76,-,Realizer,The Fog,-,54,3,,,,
77,down,Disclosure,Nocturnal (feat. The Weeknd),70,48,37,,,,
78,up,LXNGVX,Yum Yum,88,65,6,,,,
79,-,This View,Park,-,68,1,,,,
80,down,Schneider & Algorhythm Project,The Deep's Desire (Never escape from the sky),53,29,20,,,,
81,up,Aureolin Sky,Cozy Earth,91,46,4,,,,
82,-,Finding Hope,Daydream,-,8,199,,,,
83,up,Röyksopp,Don't Go,96,27,26,,,,
84,down,ALMOND,2022,69,27,4,,,,
85,up,HYBS,Run Away (MACHINA Remix),85,28,11,,,,
86,down,ALMOND,2021,76,26,4,,,,
87,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),79,12,94,,,,
88,-,Todd Terje,"Swing Star, Pt. 2",-,38,16,,,,
89,down,"TSHA, Ellie Goulding & Gregory Porter",Somebody,77,77,2,,,,
90,down,Koets,Mooi,86,56,5,,,,
91,-,Aureolin Sky,Ever Slowly,-,52,6,,,,
92,down,HYBS,Would You Mind (pongypong Remix),89,38,12,,,,
93,-,Yerin Baek,Lovegame,-,2,108,,,,
94,-,Liam Mour,Nineteen Ninety,-,67,22,,,,
95,-,OK Chamomile,Gemini,-,45,3,,,,
96,up,แร็พอีสาน,แค่โสด (feat. PPP),99,14,89,,,,
97,-,TWISTED,Worth Nothing,-,5,38,,,,
98,down,HYBS,Killer (Spatchies Remix),87,34,12,,,,
99,down,jnhygs & 9lives,Jerk!,94,50,8,,,,
100,-,ADOY,Blanc (feat. George),-,42,36,,,,
