Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Little Journey,1,1,27,,,,
2,up,HateBerry,Airplane Mode,2,2,25,,,,
3,up,HateBerry,Toxic,3,1,27,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,179,,,,
5,down,HateBerry,As Long as We're Together (feat. Robbie Hutton),4,4,4,,,,
6,up,Timethai,แฟนพันธุ์ท้อ (Spy),6,2,134,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,231,,,,
8,up,HateBerry,Rolling Stones,8,5,18,,,,
9,up,Stray Kids,MANIAC,11,1,108,,,,
10,down,Flume,Never Be Like You (feat. Kai),7,7,184,,,,
11,down,HateBerry,Where Did You Go,10,4,22,,,,
12,up,LHAM,Stimole,13,3,17,,,,
13,down,HateBerry,Let Me Be,12,7,22,,,,
14,up,S3BZS,MONTAGEM - PR FUNK (Sped Up),14,14,16,,,,
15,up,Eternxlkz,BRODYAGA FUNK,16,14,13,,,,
16,up,Eternxlkz,ENOUGH!,18,16,9,,,,
17,up,SHAUN,Way Back Home,17,1,231,,,,
18,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,23,1,55,,,,
19,down,LHAM,2 Maggio,15,5,17,,,,
20,up,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],20,19,5,,,,
21,up,Martin Arteta,Past Lives,21,2,169,,,,
22,down,Ink Waruntorn & 4EVE,LUCKY YOU,19,8,8,,,,
23,down,S3BZS,Montagem - Pr Funk,22,4,33,,,,
24,up,Disclosure,Latch (feat. Sam Smith),24,2,231,,,,
25,up,Owl City,Fireflies,33,12,216,,,,
26,up,Clean Bandit,Higher (feat. iann dior),27,1,166,,,,
27,down,Chromatics,Girls Just Wanna Have Some,26,8,7,,,,
28,up,Eternxlkz,SLAY!,37,10,3,,,,
29,down,Finding Hope,3:00 Am,28,1,231,,,,
30,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],29,3,231,,,,
31,down,HONNE,free love,30,2,197,,,,
32,down,HateBerry,Dead Weight,31,11,21,,,,
33,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),48,11,203,,,,
34,down,Kordhell,Murder In My Mind,32,8,92,,,,
35,up,ITZY,Not Shy (English Ver.),36,4,61,,,,
36,down,NOTEP,Formulaic Ripples,25,12,3,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,6,215,,,,
38,up,SHAUN & Jeff Satur,Steal The Show,43,5,59,,,,
39,down,Øneheart & reidenshi,Snowfall,34,2,77,,,,
40,up,INTERWORLD,Metamorphosis,40,8,82,,,,
41,up,M83,Midnight City,46,21,201,,,,
42,down,HateBerry,Take Me,35,16,20,,,,
43,up,"Egzod, Maestro Chives & Neoni",Royalty,44,35,43,,,,
44,up,Soul After Six,Ruk Kao Kao,53,30,85,,,,
45,up,Timethai,มาได้จังหวะ (In Time),49,10,113,,,,
46,up,VOJ & Narvent,Memory Reboot,47,16,37,,,,
47,up,Empire of the Sun,Walking On a Dream,62,14,135,,,,
48,down,Cashmere Cat,Quit (feat. Ariana Grande),39,39,20,,,,
49,up,V.R.P,ปาว ปาว (Shout),52,12,73,,,,
50,down,M.I.A.,Bad Girls,45,11,147,,,,
51,up,Hippie Sabotage,Devil Eyes,51,16,192,,,,
52,down,"Fred again.., Lil Yachty & Overmono",stayinit,41,32,6,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,22,89,,,,
54,up,HONNE,la la la that’s how it goes,58,1,197,,,,
55,-,David Guetta,Titanium (feat. Sia),-,16,24,,,,
56,up,แร็พอีสาน,แค่โสด (feat. PPP),79,14,108,,,,
57,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,1,227,,,,
58,up,Cosmo's Midnight & Ruel,Down for You,64,3,219,,,,
59,up,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),84,16,36,,,,
60,up,Eternxlkz,BRODYAGA FUNK (SPED UP),63,60,5,,,,
61,down,Marian Hill,Got It,57,6,175,,,,
62,down,Aureolin Sky,Slow Embers,54,49,8,,,,
63,up,Kina,Get You the Moon (feat. Snøw),66,2,231,,,,
64,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),68,17,41,,,,
65,down,高瀬統也,どうして (feat. 野田愛実),56,24,31,,,,
66,up,Disclosure,Omen (feat. Sam Smith),78,29,136,,,,
67,down,Röyksopp,Don't Go,61,27,54,,,,
68,up,Eternxlkz,ENOUGH! (Slowed + Reverb),70,68,6,,,,
69,-,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),-,18,40,,,,
70,down,NBSPLV,The Lost Soul Down X Lost Soul,60,45,3,,,,
71,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,81,20,36,,,,
72,up,Dxrk ダーク,RAVE,74,13,104,,,,
73,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",75,17,207,,,,
74,down,Nordic Lights,Beacon (Rain),65,65,5,,,,
75,up,Stray Kids,Hall of Fame,83,3,45,,,,
76,down,Kayba,We Met In a Dream,72,57,5,,,,
77,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),94,9,117,,,,
78,down,Men I Trust,Lauren,67,12,113,,,,
79,-,nxkofr,Floki Lost Soul Down,-,66,1,,,,
80,down,Jessica Jay,Broken Hearted Woman (Radio Edit),73,32,20,,,,
81,down,Black Gryph0n & Baasik,Insane,69,60,9,,,,
82,up,HateBerry,Never Hurt You,90,39,13,,,,
83,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,2,92,,,,
84,up,skyemane,Streets x Vacation Bible School,89,70,11,,,,
85,up,Todd Terje,"Swing Star, Pt. 2",97,38,38,,,,
86,up,Illusion & Algorhythm Project,Truth or Lie,86,39,33,,,,
87,down,Clams Casino & Imogen Heap,I'm God,85,54,10,,,,
88,-,Marconi Union,"Weightless, Pt. 1",-,16,11,,,,
89,down,NEFFEX,Grateful,77,35,35,,,,
90,up,Grimes,Genesis,92,38,27,,,,
91,-,M.I.A.,Paper Planes,-,21,90,,,,
92,-,Quiet Moon,Reflection,-,80,5,,,,
93,-,Eternxlkz,BRODYAGA FUNK (LOW PITCHED),-,93,1,,,,
94,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),76,12,110,,,,
95,-,Schneider & Algorhythm Project,The Deep's Desire (Never escape from the sky),-,29,33,,,,
96,-,Cosmere,Assemble,-,67,9,,,,
97,-,Moca Cabana,Cuddle Rugs,-,26,56,,,,
98,-,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),-,14,184,,,,
99,-,PNAU & Khalid,The Hard Way,-,11,44,,,,
100,down,Yerin Baek,Hate you,80,5,122,,,,
