Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina & yaeow,Wish I Was Better,2,1,12,,,,
2,down,SHAUN,Way Back Home,1,1,35,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,35,,,,
4,up,Kina,Get You the Moon (feat. Snøw),6,2,35,,,,
5,down,Finding Hope,3:00 Am,3,1,35,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,31,,,,
7,up,Hayden James & Icona Pop,Right Time,7,3,8,,,,
8,-,HONNE,la la la that’s how it goes,-,1,1,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,35,,,,
10,up,Shallou & Zachary Knowles,Mutual Love,12,7,16,,,,
11,down,Cosmo's Midnight & Ruel,Down for You,9,3,23,,,,
12,up,Finding Hope,Daydream,15,8,35,,,,
13,down,Elderbrook & Rudimental,Something About You,10,1,35,,,,
14,down,ADOY,Wonder,11,3,35,,,,
15,-,Disclosure & slowthai,My High,-,15,1,,,,
16,up,Disclosure,Latch (feat. Sam Smith),17,2,35,,,,
17,up,PLVTINUM & Tarro,Champagne & Sunshine,22,11,27,,,,
18,down,SG Lewis & Clairo,Throwaway,16,4,35,,,,
19,-,HONNE,free love,-,2,1,,,,
20,down,ADOY,Young,14,10,35,,,,
21,-,HONNE,no song without you,-,1,1,,,,
22,-,HONNE,by my side,-,6,1,,,,
23,-,HONNE,iloveyoumorethanicansay,-,7,1,,,,
24,down,Petit Biscuit,Sunset Lover,20,17,29,,,,
25,down,Cosmo's Midnight,Yesteryear,13,13,4,,,,
26,-,HONNE,one way to tokyo,-,9,1,,,,
27,-,HONNE,dear P,-,17,1,,,,
28,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),18,11,35,,,,
29,-,HONNE,loving you is so easy,-,8,1,,,,
30,-,HONNE,s o c i a l d i s t a n c i n g,-,18,1,,,,
31,up,Elderbrook & Rudimental,Something About You (Chill Mix),31,11,34,,,,
32,-,HONNE,lines on our faces,-,12,1,,,,
33,down,Flume,Never Be Like You (feat. Kai),19,7,27,,,,
34,-,HONNE,gone gone gone,-,11,1,,,,
35,-,HONNE,can’t bear to be without you,-,16,1,,,,
36,-,HONNE,our love will never die,-,21,1,,,,
37,-,HONNE,smile more smile more smile more,-,22,1,,,,
38,down,Finding Hope,Love,28,13,35,,,,
39,-,Breakbot,Baby I'm Yours (feat. Irfane),-,20,25,,,,
40,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),25,5,5,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,18,31,,,,
42,up,Porter Robinson & Madeon,Shelter,50,24,24,,,,
43,up,My Wondrous Dream,Sleep Cycle,53,27,2,,,,
44,down,Owl City,Fireflies,38,12,27,,,,
45,up,My Arctic Dreams,Dream Away,54,33,3,,,,
46,up,Attom,Better (feat. Justin Stein) [Radio Edit],75,12,25,,,,
47,down,NCT DREAM,Ridin' (Will Not Fear Remix),32,32,3,,,,
48,down,M83,Midnight City,45,21,25,,,,
49,down,Hippie Sabotage,Devil Eyes,27,16,19,,,,
50,up,NEFFEX,Grateful,71,35,8,,,,
51,up,R3HAB & A Touch of Class,All Around the World (La La La),78,35,3,,,,
52,down,Boom Boom Cash,No Way (feat. Thaitanium),39,15,28,,,,
53,up,Alex Lustig,Endless,72,15,18,,,,
54,-,The Glass Arcade,Sunflower,-,20,9,,,,
55,-,GRiZ & Wreckno,Medusa,-,55,1,,,,
56,down,แร็พอีสาน,แค่โสด (feat. PPP),23,14,32,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,6,29,,,,
58,-,Delayde,North Fell,-,11,27,,,,
59,down,Funky Wah Wah,Hidden Track,43,23,21,,,,
60,down,ADOY,Bike,41,23,15,,,,
61,-,H1 & Essence,Disappear,-,36,11,,,,
62,-,ADOY,Balloons,-,29,11,,,,
63,-,The Cinematic Orchestra,To Build a Home,-,12,1,,,,
64,down,Lake Orchard,Forever People,63,30,2,,,,
65,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),47,17,24,,,,
66,-,Nakuru,Sometimes Yes,-,24,6,,,,
67,-,Mura Masa,Blu (feat. Damon Albarn),-,67,1,,,,
68,down,Arca,KLK (feat. ROSALÍA),33,33,2,,,,
69,down,Fractal Designs,Seahorses,57,13,11,,,,
70,down,Magnetic Dreams,Above the Clouds,65,40,2,,,,
71,down,NCT 127,Kick It (Valentino Khan Remix),37,14,9,,,,
72,down,.foundation,Increments,70,35,2,,,,
73,-,Polo & Pan,Attrape-rêve,-,73,1,,,,
74,up,Magnetic Dreams,Daydream,95,29,6,,,,
75,down,SHAUN,야행성,61,41,11,,,,
76,down,NCT DREAM,BOOM (Minit Remix) [Bonus Track],21,21,3,,,,
77,down,Disclosure,Omen (feat. Sam Smith),35,29,18,,,,
78,-,Harris Cole,Gone Fishing,-,34,3,,,,
79,-,ANH,Mysterious,-,79,1,,,,
80,down,v e n n,Changing Minds (feat. Arbee),55,21,6,,,,
81,down,Billow Observatory,Wash Away the Dust,56,27,4,,,,
82,-,Polo & Pan,Feel Good,-,31,1,,,,
83,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,83,1,,,,
84,down,Dusted Leaves,A Dream Within a Dream,79,35,2,,,,
85,up,Finding Hope,Loveless,90,24,24,,,,
86,-,Smeyeul.,Back Then,-,53,1,,,,
87,-,Finn,In Luv with U,-,23,5,,,,
88,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,17,25,,,,
89,down,.foundation,foundation VI,64,31,2,,,,
90,-,Jessica Jay,Broken Hearted Woman (Radio Edit),-,32,3,,,,
91,down,NEFFEX,Destiny,68,43,8,,,,
92,-,Finding Hope,Midnight Colors,-,73,5,,,,
93,up,Illenium,Fractures (feat. Nevve),100,51,9,,,,
94,-,Delayde & Hemond,Sombalyer,-,54,7,,,,
95,-,baechulgi,Reflection,-,33,17,,,,
96,-,Finding Hope,Without You (feat. Holly Drummond),-,31,22,,,,
97,-,White Noise,White Noise 1 Hour Long,-,97,1,,,,
98,down,David Guetta,Titanium (feat. Sia),52,16,8,,,,
99,down,FKJ,Skyline,74,25,22,,,,
100,-,Nakuru,A Beautiful Ending,-,11,10,,,,
