Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,18,,,,
2,up,HateBerry,Little Journey,2,1,18,,,,
3,up,HateBerry,Airplane Mode,3,2,16,,,,
4,up,LHAM,Stimole,4,3,8,,,,
5,up,HateBerry,Where Did You Go,6,4,13,,,,
6,up,HateBerry,Rolling Stones,7,5,9,,,,
7,down,LHAM,2 Maggio,5,5,8,,,,
8,up,HateBerry,Let Me Be,8,7,13,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,170,,,,
10,up,Flume,Never Be Like You (feat. Kai),10,7,175,,,,
11,up,HateBerry,Dead Weight,12,11,12,,,,
12,down,Stray Kids,MANIAC,11,1,99,,,,
13,up,Timethai,แฟนพันธุ์ท้อ (Spy),14,2,125,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,222,,,,
15,up,SHAUN,Way Back Home,15,1,222,,,,
16,up,Martin Arteta,Past Lives,17,2,160,,,,
17,up,HateBerry,Take Me,20,16,11,,,,
18,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,18,1,46,,,,
19,up,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),87,12,2,,,,
20,up,Disclosure,Latch (feat. Sam Smith),22,2,222,,,,
21,down,Finding Hope,3:00 Am,19,1,222,,,,
22,up,Kordhell,Murder In My Mind,24,8,83,,,,
23,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,3,222,,,,
24,up,Clean Bandit,Higher (feat. iann dior),27,1,157,,,,
25,up,ITZY,Not Shy (English Ver.),31,4,52,,,,
26,down,HONNE,free love,23,2,188,,,,
27,down,INTERWORLD,Metamorphosis,25,8,73,,,,
28,down,Marconi Union,"Weightless, Pt. 1",16,16,3,,,,
29,up,SHAUN & Jeff Satur,Steal The Show,35,5,50,,,,
30,down,Owl City,Fireflies,29,12,207,,,,
31,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),32,11,194,,,,
32,down,Marian Hill,Got It,26,6,166,,,,
33,up,Justice & Tame Impala,One Night/All Night,71,33,2,,,,
34,up,Eternxlkz,BRODYAGA FUNK,34,14,4,,,,
35,down,VOJ & Narvent,Memory Reboot,33,16,28,,,,
36,down,S3BZS,Montagem - Pr Funk,28,4,24,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,6,206,,,,
38,down,Øneheart & reidenshi,Snowfall,37,2,68,,,,
39,up,HateBerry,Never Hurt You,42,39,5,,,,
40,down,M83,Midnight City,39,21,192,,,,
41,up,Kina,Get You the Moon (feat. Snøw),46,2,222,,,,
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,1,218,,,,
43,-,Grimes,Genesis,-,38,18,,,,
44,down,Soul After Six,Ruk Kao Kao,41,30,76,,,,
45,up,V.R.P,ปาว ปาว (Shout),47,12,64,,,,
46,down,Dxrk ダーク,RAVE,43,13,95,,,,
47,up,高瀬統也,どうして (feat. 野田愛実),57,24,22,,,,
48,down,HONNE,la la la that’s how it goes,40,1,188,,,,
49,up,M.I.A.,Bad Girls,52,11,138,,,,
50,down,"Egzod, Maestro Chives & Neoni",Royalty,38,35,34,,,,
51,down,Timethai,มาได้จังหวะ (In Time),44,10,104,,,,
52,down,HYBS,Dancing With My Phone (feat. Ben Bizzy) [Nino Remix],49,15,35,,,,
53,up,Cosmo's Midnight & Ruel,Down for You,53,3,210,,,,
54,down,Lomme,Dreaming By the Lemon Tree,51,51,4,,,,
55,up,KAYTRANADA,Intimidated (feat. H.E.R.),88,9,11,,,,
56,down,Stray Kids,Hall of Fame,50,3,36,,,,
57,down,Lumi Athena,Let Me See Ya Move! (feat. cade clair),48,17,32,,,,
58,down,HateBerry,Falling Down,55,55,4,,,,
59,down,Hippie Sabotage,Devil Eyes,56,16,183,,,,
60,down,фрози,Bounce (I Just Wanna Dance) [sped up],30,27,4,,,,
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,22,80,,,,
62,up,HateBerry,Far Away,86,62,4,,,,
63,up,MoonDeity,Neon Blade,69,27,81,,,,
64,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",58,17,198,,,,
65,up,Men I Trust,Lauren,76,12,104,,,,
66,up,Fred again.. & Jozzy,ten,78,19,17,,,,
67,-,Cosmere,Assemble,-,67,1,,,,
68,-,Tinnitus Notch Frequency Therapy,Waves (5000 - 6000 Hz Cut) [Pt.33],-,68,1,,,,
69,down,NUEKI & TOLCHONOV,Mexican Phonk Eki,64,20,28,,,,
70,up,skyemane,Streets x Vacation Bible School,94,70,6,,,,
71,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],-,64,3,,,,
72,-,Stray Kids,ITEM,-,1,34,,,,
73,down,Kayba,Under the Stars,70,70,2,,,,
74,-,Skrillex & BEAM,Selecta,-,15,14,,,,
75,down,Cashmere Cat,Quit (feat. Ariana Grande),67,39,11,,,,
76,down,Empire of the Sun,Walking On a Dream,60,14,126,,,,
77,down,แร็พอีสาน,แค่โสด (feat. PPP),73,14,101,,,,
78,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),93,17,96,,,,
79,-,Tinnitus Notch Frequency Therapy,Waves (5000 - 6000 Hz Cut) [Pt.55],-,79,1,,,,
80,up,VOJ & Narvent,Memory Reboot (Slowed),96,71,5,,,,
81,down,HYBS,Run Away (MACHINA Remix),62,28,24,,,,
82,down,HYBS,Rockstar (TELEx TELEXs Remix),54,54,5,,,,
83,down,Home,Resonance,61,35,46,,,,
84,down,HYBS,Prettiest To Me (Doimountain Remix),74,48,21,,,,
85,up,Fred again.. & Baby Keem,leavemealone,85,44,9,,,,
86,-,Illenium,Fractures (feat. Nevve),-,51,31,,,,
87,up,g3ox_em,GigaChad Theme (Phonk House Version),100,21,54,,,,
88,-,D Gerrard & KittiB,24 hrs,-,60,1,,,,
89,down,HYBS,Would You Mind (pongypong Remix),75,38,26,,,,
90,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,22,18,,,,
91,down,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),72,18,37,,,,
92,up,Röyksopp,Don't Go,98,27,45,,,,
93,down,PNAU & Khalid,The Hard Way,66,11,40,,,,
94,-,NEFFEX,Grateful,-,35,31,,,,
95,-,skyemane & Sapphink,Bloodline x Pony,-,61,1,,,,
96,down,HYBS,Killer (Spatchies Remix),63,34,23,,,,
97,-,Wafia,Heartburn,-,73,3,,,,
98,down,Yerin Baek,Hate you,65,5,116,,,,
99,down,Illusion & Algorhythm Project,Truth or Lie,82,39,28,,,,
100,down,HateBerry,Down & Down,90,90,2,,,,
