Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finding Hope,3:00 Am,2,1,22,,,,
2,down,SHAUN,Way Back Home,1,1,22,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,22,,,,
4,up,Cosmo's Midnight & Ruel,Down for You,4,3,10,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,18,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,22,,,,
7,up,Shallou & Zachary Knowles,Mutual Love,9,7,3,,,,
8,up,SG Lewis & Clairo,Throwaway,13,4,22,,,,
9,up,Boom Boom Cash,ภักดีแค่ไหน,35,5,2,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,22,,,,
11,down,Finding Hope,Daydream,10,8,22,,,,
12,down,Elderbrook & Rudimental,Something About You,11,1,22,,,,
13,up,Yorokobi,Atmosphere,57,13,2,,,,
14,up,Finding Hope,Love,18,13,22,,,,
15,up,ADOY,Grace,29,12,22,,,,
16,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),20,11,22,,,,
17,up,Wind Speaks,Clear Moon,17,17,3,,,,
18,up,Klyne,Water Flow,56,18,3,,,,
19,down,Lake Orchard,The Sea and the Sand,12,12,3,,,,
20,down,ADOY,Wonder,15,3,22,,,,
21,down,PLVTINUM & Tarro,Champagne & Sunshine,14,11,14,,,,
22,down,Filterscape,Partial Affinity Field,16,16,3,,,,
23,up,Delayde,North Fell,25,11,16,,,,
24,up,Elderbrook & Rudimental,Something About You (Chill Mix),41,11,22,,,,
25,up,Alina Baraz,Electric (feat. Khalid),69,25,22,,,,
26,up,DCT,Ftp,60,23,2,,,,
27,down,Little Dragon,Hold On,8,8,7,,,,
28,down,Disclosure,Latch (feat. Sam Smith),19,2,22,,,,
29,down,Cooper Sams,Deep Dreams,22,16,16,,,,
30,down,Magnetic Dreams,Today,21,21,3,,,,
31,down,Alex Lustig,Endless,30,15,7,,,,
32,down,Rubycon Sunset,Between Waking and Sleeping,27,27,6,,,,
33,-,Yaeji,WHEN I GROW UP,-,20,1,,,,
34,up,Yorokobi,Stillness,47,31,8,,,,
35,up,xerLK,Hopes and Dreams,43,35,2,,,,
36,down,Holistic Dreams,Cloudless Skies,33,24,9,,,,
37,up,xerLK,Try Happiness,66,28,13,,,,
38,up,Låpsley,Sadness is a Shade of Blue,73,36,2,,,,
39,up,Des Etoile Electroniques,Like the Sun,51,39,11,,,,
40,up,The Golden Islands,Evening Chants in the Samadhi Hall,70,20,19,,,,
41,down,Drifting Phonetics,Patterns of Gravitation,38,20,7,,,,
42,down,Yorokobi,Weightless,36,22,3,,,,
43,up,charlie dreaming,Dream #5 [Drifting Apart],65,43,5,,,,
44,down,Cloud Babies,Blue Skies,32,23,3,,,,
45,down,The Glass Arcade,A Morning Odyssey,34,28,15,,,,
46,up,Nils Frahm,Talisman,50,31,12,,,,
47,down,Filterscape,Somewhere Between Grey and White,46,32,11,,,,
48,-,Purity Ring,i like the devil,-,27,1,,,,
49,down,Jonas Munk,Eastern Horizon,24,24,3,,,,
50,up,Emerald High,Rural Landscapes,78,42,14,,,,
51,down,Nakuru,Waves on a Quiet Sea,23,23,3,,,,
52,down,Dusted Leaves,Sirocco,42,42,3,,,,
53,down,My Arctic Dreams,Mirage,40,31,3,,,,
54,down,ADOY,Young,39,10,22,,,,
55,down,Eluvium,Virga I (ii),31,18,3,,,,
56,down,Akureyri,Gentle Avalanche,26,26,5,,,,
57,up,ANDYL,Drifting,61,31,11,,,,
58,up,Cloud Babies,Mesmerize,77,35,12,,,,
59,down,LFO Waves,Underwater Gold Dust.,58,48,11,,,,
60,up,แร็พอีสาน,แค่โสด (feat. PPP),67,14,22,,,,
61,down,Sea Island,Reverie,52,45,7,,,,
62,down,Sapphire Waters,Still Now,45,38,11,,,,
63,up,... and the stars,"Sequel, Pt. 2",95,63,12,,,,
64,up,M. David,Dreamscape,72,43,7,,,,
65,down,v e n n,Ebbtide,37,22,12,,,,
66,down,Arbee,Pris,44,29,11,,,,
67,-,xerLK,Clearer,-,40,6,,,,
68,-,Oohyo,Teddy Bear Rises,-,68,1,,,,
69,down,Nakuru,Passages,55,26,13,,,,
70,down,Finding Hope,Without You (feat. Holly Drummond),49,31,17,,,,
71,-,Shallou & RIAH,Lie,-,25,21,,,,
72,-,brillion.,Hibernation,-,26,3,,,,
73,down,Akureyri,Filterscape,48,35,15,,,,
74,-,Kidswaste,Free,-,74,1,,,,
75,-,baechulgi,Reflection,-,33,9,,,,
76,down,Rain Sounds,Rain Sounds,28,28,8,,,,
77,-,Chris Mazuera & Brillion,Juniper,-,34,8,,,,
78,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,16,15,,,,
79,up,Alaskan Tapes,On Deer Island,84,47,11,,,,
80,down,Christopher Willits,Pacific 3,62,47,11,,,,
81,-,FKJ,Go Back Home,-,69,4,,,,
82,-,Laffey,Zzz...,-,47,5,,,,
83,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,39,5,,,,
84,-,Chihei Hatakeyama,Sleeping Queen,-,60,9,,,,
85,up,Anders Rhedin,Sleep Music Part 3,89,51,10,,,,
86,-,Yorokobi,Crown,-,38,11,,,,
87,up,Aerial Love,Breeze,93,54,11,,,,
88,-,fantompower,tranquil wave,-,62,7,,,,
89,-,xerLK,Amoroso,-,30,12,,,,
90,down,Yorokobi,Dream,83,27,10,,,,
91,-,H1 & Essence,Disappear,-,36,6,,,,
92,-,Hiyori,Golden Glow,-,43,9,,,,
93,down,Antarctic Wastelands,Hidden,59,39,11,,,,
94,down,Snakehips,Summer Fade (feat. Anna of the North),76,10,22,,,,
95,down,H.Takahashi,Pollen,75,38,14,,,,
96,-,Behind Clouds,Self-Love (Instrumental),-,50,6,,,,
97,down,Physical Dreams,Meditations Nº11,94,28,13,,,,
98,-,ASTRON,Moonwake,-,29,10,,,,
99,-,brillion.,Routine.,-,59,5,,,,
100,down,The Future Sound of XYZ,Cascade,64,24,14,,,,
