Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,23,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,2,23,,,,
3,down,Finding Hope,3:00 Am,1,1,23,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,19,,,,
5,up,Boom Boom Cash,ภักดีแค่ไหน,9,5,3,,,,
6,down,Cosmo's Midnight & Ruel,Down for You,4,3,11,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,23,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,23,,,,
9,up,Finding Hope,Daydream,11,8,23,,,,
10,down,Shallou & Zachary Knowles,Mutual Love,7,7,4,,,,
11,up,Elderbrook & Rudimental,Something About You,12,1,23,,,,
12,up,PLVTINUM & Tarro,Champagne & Sunshine,21,11,15,,,,
13,up,Delayde,North Fell,23,11,17,,,,
14,up,Lake Orchard,The Sea and the Sand,19,12,4,,,,
15,up,Alex Lustig,Endless,31,15,8,,,,
16,up,Cooper Sams,Deep Dreams,29,16,17,,,,
17,up,ADOY,Wonder,20,3,23,,,,
18,up,Filterscape,Partial Affinity Field,22,16,4,,,,
19,down,ADOY,Grace,15,12,23,,,,
20,up,Yaeji,WHEN I GROW UP,33,20,2,,,,
21,up,Drifting Phonetics,Patterns of Gravitation,41,20,8,,,,
22,down,SG Lewis & Clairo,Throwaway,8,4,23,,,,
23,up,v e n n,Ebbtide,65,22,13,,,,
24,down,Finding Hope,Love,14,13,23,,,,
25,up,Nakuru,Waves on a Quiet Sea,51,23,4,,,,
26,up,DCT,Ftp,26,23,3,,,,
27,up,Purity Ring,i like the devil,48,27,2,,,,
28,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),16,11,23,,,,
29,down,Disclosure,Latch (feat. Sam Smith),28,2,23,,,,
30,up,Akureyri,Gentle Avalanche,56,26,6,,,,
31,up,Jonas Munk,Eastern Horizon,49,24,4,,,,
32,up,My Arctic Dreams,Mirage,53,31,4,,,,
33,up,Holistic Dreams,Cloudless Skies,36,24,10,,,,
34,up,Arbee,Pris,66,29,12,,,,
35,-,Delayde,Quiet Humans,-,25,13,,,,
36,down,Yorokobi,Atmosphere,13,13,3,,,,
37,up,Cloud Babies,Blue Skies,44,23,4,,,,
38,down,Elderbrook & Rudimental,Something About You (Chill Mix),24,11,23,,,,
39,down,xerLK,Hopes and Dreams,35,35,3,,,,
40,down,Wind Speaks,Clear Moon,17,17,4,,,,
41,down,Magnetic Dreams,Today,30,21,4,,,,
42,up,Yorokobi,Weightless,42,22,4,,,,
43,up,M. David,Dreamscape,64,43,8,,,,
44,down,xerLK,Try Happiness,37,28,14,,,,
45,up,Yorokobi,Dream,90,27,11,,,,
46,up,ADOY,Young,54,10,23,,,,
47,up,Sea Island,Reverie,61,45,8,,,,
48,up,LFO Waves,Underwater Gold Dust.,59,48,12,,,,
49,down,Rubycon Sunset,Between Waking and Sleeping,32,27,7,,,,
50,-,G Mills,Lilac,-,22,9,,,,
51,-,Maribou State,Natural Fools,-,51,1,,,,
52,up,Dusted Leaves,Sirocco,52,42,4,,,,
53,up,Akureyri,Filterscape,73,35,16,,,,
54,up,Nakuru,Passages,69,26,14,,,,
55,-,Tom Middleton,Sleep 2 (Ocean),-,37,14,,,,
56,down,Eluvium,Virga I (ii),55,18,4,,,,
57,up,Chris Mazuera & Brillion,Juniper,77,34,9,,,,
58,-,HM Surf,Couch Day,-,26,9,,,,
59,down,Yorokobi,Stillness,34,31,9,,,,
60,down,The Glass Arcade,A Morning Odyssey,45,28,16,,,,
61,up,baechulgi,Reflection,75,33,10,,,,
62,down,Des Etoile Electroniques,Like the Sun,39,39,12,,,,
63,down,Nils Frahm,Talisman,46,31,13,,,,
64,down,Sapphire Waters,Still Now,62,38,12,,,,
65,up,Antarctic Wastelands,Hidden,93,39,12,,,,
66,-,Everything Is Recorded,11:55 AM / THIS WORLD (feat. Infinite Coles & Maria Somerville),-,66,1,,,,
67,down,ANDYL,Drifting,57,31,12,,,,
68,down,charlie dreaming,Dream #5 [Drifting Apart],43,43,6,,,,
69,up,Physical Dreams,Meditations Nº11,97,28,14,,,,
70,-,ASMR & Binaural Beats Library,Soothing Sound for Sleep,-,32,8,,,,
71,down,... and the stars,"Sequel, Pt. 2",63,63,13,,,,
72,-,Anxious,Sonder,-,44,8,,,,
73,up,Hiyori,Golden Glow,92,43,10,,,,
74,down,brillion.,Hibernation,72,26,4,,,,
75,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,83,39,6,,,,
76,-,Delayde & Hemond,Sombalyer,-,54,1,,,,
77,down,xerLK,Clearer,67,40,7,,,,
78,up,Christopher Willits,Pacific 3,80,47,12,,,,
79,down,แร็พอีสาน,แค่โสด (feat. PPP),60,14,23,,,,
80,down,Rain Sounds,Rain Sounds,76,28,9,,,,
81,-,The Golden Islands,Sinharaja Rain Forest,-,20,14,,,,
82,down,Filterscape,Somewhere Between Grey and White,47,32,12,,,,
83,up,fantompower,tranquil wave,88,62,8,,,,
84,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,35,10,,,,
85,-,sagun,Circles,-,51,4,,,,
86,down,The Golden Islands,Evening Chants in the Samadhi Hall,40,20,20,,,,
87,-,Domandal,Alyssum,-,37,7,,,,
88,down,Emerald High,Rural Landscapes,50,42,15,,,,
89,-,Transcendental Youth,Waterscape,-,41,6,,,,
90,up,Behind Clouds,Self-Love (Instrumental),96,50,7,,,,
91,-,Jónsi & Alex Somers,Hundslappadrífa,-,56,13,,,,
92,-,ADAM TK,V10,-,45,13,,,,
93,-,Francis Bebey,Fleur tropicale,-,93,1,,,,
94,-,Cellulose Sunshine,Substance,-,39,7,,,,
95,-,Elderbrook,Numb (Chill Mix),-,27,1,,,,
96,down,Aerial Love,Breeze,87,54,12,,,,
97,-,LFO Waves,Circular Wave Forms.,-,16,1,,,,
98,up,The Future Sound of XYZ,Cascade,100,24,15,,,,
99,down,Yorokobi,Crown,86,38,12,,,,
100,-,Yorokobi,Mountains,-,36,14,,,,
