Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,39,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,162,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,110,,,,
4,down,ADOY,Wonder,3,3,91,,,,
5,down,SHAUN,Way Back Home,4,1,162,,,,
6,up,PNAU & Troye Sivan,You Know What I Need,40,6,2,,,,
7,up,Finding Hope,3:00 Am,8,1,162,,,,
8,down,JULAJUCK,Out of Touch,6,1,14,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,2,162,,,,
10,down,HONNE,free love,9,2,128,,,,
11,up,Kordhell,Murder In My Mind,12,8,23,,,,
12,up,Øneheart & reidenshi,Snowfall,18,2,8,,,,
13,down,Billie Eilish,ocean eyes,11,8,25,67,2019-12-29,67,2019-12-29
14,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,3,162,,,,
15,down,INTERWORLD,Metamorphosis,13,8,13,,,,
16,down,Martin Arteta,Past Lives,15,2,100,,,,
17,down,ADOY,Young,10,10,91,,,,
18,down,Kina,Get You the Moon (feat. Snøw),16,2,162,,,,
19,down,Timethai,แฟนพันธุ์ท้อ (Spy),17,2,65,,,,
20,up,HONNE,la la la that’s how it goes,20,1,128,,,,
21,down,Cosmo's Midnight & Ruel,Down for You,19,3,150,,,,
22,up,M.I.A.,Bad Girls,22,11,78,,,,
23,down,Clean Bandit,Higher (feat. iann dior),21,1,97,,,,
24,up,Owl City,Fireflies,25,12,147,,,,
25,up,Dxrk ダーク,RAVE,26,13,35,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,1,158,,,,
27,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),33,27,3,,,,
28,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,32,16,8,,,,
29,up,Yerin Baek,0415,30,1,85,,,,
30,down,Timethai,มาได้จังหวะ (In Time),27,10,44,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,6,146,,,,
32,down,ADOY,Bike,24,23,50,,,,
33,up,Alina Baraz,Electric (feat. Khalid),37,25,90,,,,
34,up,Men I Trust,Lauren,47,12,50,,,,
35,up,TWISTED,Worth Nothing,53,5,2,,,,
36,up,M83,Midnight City,38,21,132,,,,
37,up,MoonDeity,Neon Blade,41,27,23,,,,
38,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),46,2,66,,,,
39,up,Tykho,Bergamot,44,26,7,,,,
40,down,Shallou & Zachary Knowles,Mutual Love,36,7,94,,,,
41,up,Finding Hope,Daydream,49,8,162,,,,
42,down,ADOY,Balloons,29,29,38,,,,
43,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,17,139,,,,
44,down,The Sound of Quiet,Cozy,34,29,9,,,,
45,up,V.R.P,ปาว ปาว (Shout),45,12,10,,,,
46,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),35,14,123,,,,
47,up,Marian Hill,Got It,51,6,108,,,,
48,up,apollw & IzaBeats,memórias póstumas,97,39,2,,,,
49,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),54,12,53,,,,
50,up,Flume,Never Be Like You (feat. Kai),59,7,122,,,,
51,up,Hippie Sabotage,Devil Eyes,57,16,130,,,,
52,up,FKJ,Skyline,80,25,72,,,,
53,down,Disclosure,Omen (feat. Sam Smith),52,29,86,,,,
54,up,Yerin Baek,Loveless,56,12,58,,,,
55,up,Mr.Z,เผลอ,99,8,23,,,,
56,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,99,,,,
57,-,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),-,11,135,,,,
58,up,Yerin Baek,Hate you,63,5,62,,,,
59,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),55,13,94,,,,
60,-,Björk,Atopos (feat. Kasimyn),-,27,5,,,,
61,-,FKA twigs,killer,-,7,9,,,,
62,up,Yerin Baek,I am not your ocean anymore,77,8,57,,,,
63,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,56,12,,,,
64,up,Who Am I?,Slut (I Screwed It Up),86,55,3,,,,
65,up,Who Am I?,Black Magic,84,56,3,,,,
66,down,Fred again..,Delilah (pull me out of this),39,21,8,,,,
67,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],-,67,1,,,,
68,-,COLCO,resolving,-,17,25,,,,
69,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),78,1,121,99,2020-10-11,61,2020-11-01
70,down,Who Am I?,I Was Ready To Say Yes,69,68,3,,,,
71,up,Who Am I?,I Cant Imagine What Its Like To Be In a Relationship,88,58,3,,,,
72,up,Who Am I?,Sober,100,64,3,,,,
73,-,Soiboi & Kioshi,The Wind is Ringing,-,46,1,,,,
74,up,Who Am I?,Miserly,81,59,3,,,,
75,up,Who Am I?,I Always Wanted To Be a Father,76,75,3,,,,
76,-,Porter Robinson & Madeon,Shelter,-,24,55,,,,
77,down,San Holo,All the Highs (Acoustic),60,60,4,,,,
78,-,Meraki,Funa,-,36,1,,,,
79,down,Who Am I?,Glory,66,59,3,,,,
80,up,Who Am I?,Change People,92,60,3,,,,
81,up,Who Am I?,You Never Searched,89,57,3,,,,
82,down,JULAJUCK,THAT GUY,23,23,3,,,,
83,down,Who Am I?,Don't Fit In,65,65,3,,,,
84,-,Chromeo,Cabin Fever (Instrumental),-,74,1,,,,
85,down,Who Am I?,I'll Have an Abortion,74,74,3,,,,
86,-,D0d.,True Love,-,59,3,,,,
87,down,Who Am I?,If I Was a Girl,72,71,3,,,,
88,down,Todd Terje,"Swing Star, Pt. 2",61,38,2,,,,
89,up,Who Am I?,My Husband Might Kill Me By an Accident,98,64,3,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,23,,,,
91,up,Who Am I?,I'm Not Your Responsibility,93,57,3,,,,
92,down,Röyksopp,Don't Go,79,27,3,,,,
93,up,Who Am I?,Go Talk To Your Wife First,96,80,3,,,,
94,-,Soul After Six,Ruk Kao Kao,-,30,21,,,,
95,-,Chilax,Known,-,38,1,,,,
96,down,Who Am I?,Therapy,94,84,3,,,,
97,-,Kainbeats,Eclipse,-,35,18,,,,
98,down,"Who Am I?, winezra & CALL​ ME​ WINNER",Nightmare,68,68,3,,,,
99,-,Men I Trust,Tailwhip,-,70,1,,,,
100,down,Who Am I?,I Don't Know,70,65,3,,,,
