Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,15,1,2,,,,
2,up,Chief Keef,Almighty So 2,42,2,2,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,9,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,6,,,,
5,down,J. Cole,Might Delete Later,3,1,7,,,,
6,up,A Boogie wit da Hoodie,Better Off Alone,86,6,8,,,,
7,up,Rio Da Yung Og,Rio Circa 2020,87,7,2,,,,
8,down,Bossman Dlow,Mr Beat The Road,4,1,10,,,,
9,down,Kendrick Lamar,Mr. Morale & The Big Steppers,5,1,104,,,,
10,up,Rod Wave,Nostalgia,11,1,38,,,,
11,down,21 Savage,american dream,7,1,19,,,,
12,up,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,83,12,2,,,,
13,down,Drake,For All The Dogs Scary Hours Edition,6,1,27,,,,
14,up,Baby Money,H.I.M (Hustle In Me),71,14,2,,,,
15,up,Travis Scott,UTOPIA,17,1,43,,,,
16,down,Kendrick Lamar,DAMN.,10,10,102,,,,
17,down,Hunxho,For Her (Deluxe),14,4,23,,,,
18,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",8,8,126,,,,
19,down,Skilla Baby,The Coldest,9,5,4,,,,
20,down,GloRilla,Ehhthang Ehhthang,13,3,7,,,,
21,down,VonOff1700,#FreeMyHoodFuckYoHood,18,15,4,,,,
22,up,Conway the Machine,Slant Face Killah,67,22,2,,,,
23,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,20,1,14,,,,
24,-,Childish Gambino,Atavista,-,24,1,,,,
25,down,Kendrick Lamar,To Pimp a Butterfly,19,19,15,100,2020-06-07,100,2020-06-07
26,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),21,4,5,,,,
27,down,Drake & 21 Savage,Her Loss,23,1,81,,,,
28,down,Kanye West,Graduation,27,12,194,,,,
29,down,Drake,Take Care (Deluxe Version),24,11,233,100,2020-11-22,100,2020-11-22
30,down,Nicki Minaj,Pink Friday 2,22,1,20,,,,
31,down,Chicken P,Hardest N***a Livin',16,16,3,,,,
32,down,Gunna,a Gift & a Curse,26,1,49,,,,
33,up,Kalan.FrFr,MAKE THE WEST GREAT AGAIN,78,33,2,,,,
34,down,Concrete Boys,It's Us Vol. 1,25,4,7,,,,
35,up,Ghostface Killah,Set The Tone (Guns & Roses),70,35,2,,,,
36,down,Rylo Rodriguez,Been One,31,1,47,,,,
37,down,BigXthaPlug,THE BIGGEST,28,3,25,,,,
38,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),30,1,76,,,,
39,up,Noodah05,5 MIN OF FAME,84,39,2,,,,
40,down,Drake,Certified Lover Boy,33,1,142,,,,
41,down,YoungBoy Never Broke Again,Decided 2,32,1,30,,,,
42,down,Rod Wave,SoulFly (Deluxe Version),34,1,144,,,,
43,down,Kevin Gates,The Ceremony,35,2,28,,,,
44,down,Lil Baby,It's Only Me,37,1,84,,,,
45,down,Doja Cat,Scarlet 2 CLAUDE,29,9,7,,,,
46,up,50 Cent,Get Rich or Die Tryin',65,34,76,,,,
47,-,ian,Valedictorian,-,47,1,,,,
48,up,Travis Scott,ASTROWORLD,53,16,222,9,2019-11-10,6,2020-05-03
49,down,mgk & Trippie Redd,genre : sadboy - EP,36,3,8,,,,
50,up,Raq baby,Abstruse,91,50,2,,,,
51,down,Ken Carson,A Great Chaos,39,4,32,,,,
52,down,Future,I NEVER LIKED YOU,44,1,108,,,,
53,down,Drake,Views,38,29,150,91,2020-05-03,85,2021-05-02
54,down,Lil Durk,Almost Healed,45,1,52,,,,
55,down,Yeat,2093 (P2),43,3,14,,,,
56,down,Rod Wave,Beautiful Mind,48,1,95,,,,
57,down,"Tyler, The Creator",IGOR,49,22,153,60,2019-11-17,22,2020-02-02
58,down,Loe Shimmy,Zombieland 2,40,12,9,,,,
59,down,Drake,Nothing Was the Same (Deluxe),55,28,176,100,2020-09-27,100,2020-09-27
60,up,NF,HOPE,76,1,48,,,,
61,down,Sexyy Red,Hood Hottest Princess (Deluxe),47,12,25,,,,
62,down,Rod Wave,Ghetto Gospel,56,1,235,14,2019-11-10,12,2019-12-01
63,down,Rod Wave,Pray 4 Love (Deluxe),58,1,196,32,2020-08-09,5,2020-08-16
64,down,That Mexican OT,Texas Technician,46,6,12,,,,
65,-,Deebaby,Can You Hear Me Now,-,65,1,,,,
66,down,Lil Baby,My Turn (Deluxe),54,2,210,28,2020-05-03,4,2020-05-10
67,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),66,29,130,,,,
68,-,BIG30,Still King,-,68,1,,,,
69,down,J. Cole,2014 Forest Hills Drive,61,30,192,97,2019-12-15,66,2021-05-16
70,down,Drake,Thank Me Later,51,36,57,,,,
71,up,21 Lil Harold,Sick of Myself,72,71,2,,,,
72,down,Chicken P,BussaBrick Vol.3 :ReallyRich4eva (Deluxe),50,37,15,,,,
73,down,Joyner Lucas,Not Now I'm Busy,52,4,9,,,,
74,down,ScHoolboy Q,BLUE LIPS,60,3,12,,,,
75,up,21 Savage & Metro Boomin,SAVAGE MODE II,80,1,158,5,2020-10-04,1,2020-10-11
76,-,Rapsody,Please Don't Cry,-,76,1,,,,
77,up,XXXTENTACION,17,99,29,85,61,2019-12-15,61,2019-12-15
78,down,YoungBoy Never Broke Again,Top,63,1,195,70,2020-08-23,1,2020-09-20
79,-,Payroll Giovanni,Have Money Have Heart - EP,-,79,1,,,,
80,down,Fredo Bang,"Yes, I’m Sad (More Therapy) [Deluxe]",41,17,4,,,,
81,down,Drake,More Life,79,34,115,,,,
82,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,82,1,,,,
83,-,2Pac,All Eyez On Me,-,83,1,,,,
84,-,Lil Rae,Diablo vs Lil Rae,-,84,1,,,,
85,down,Bossman Dlow,2 Slippery,59,13,22,,,,
86,down,Kendrick Lamar,Section.80,75,75,2,,,,
87,down,BigXthaPlug,Amar (Deluxe),68,15,54,,,,
88,-,Mach-Hommy,#Richaxxhaitian,-,88,1,,,,
89,-,Lil Double 0,Return of the Walker - EP,-,89,1,,,,
90,-,wolfacejoeyy,Valentino,-,90,1,,,,
91,-,Doja Cat,Scarlet,-,2,35,,,,
92,-,Lil Dre6o,Taking It There 2 (Deluxe),-,92,1,,,,
93,up,Lil Bean,BACK TO THE BASICS 2,93,93,2,,,,
94,-,"Tyler, The Creator",Flower Boy,-,69,13,,,,
95,-,Eminem,The Marshall Mathers LP,-,95,1,,,,
96,down,Kanye West,The College Dropout,88,6,95,,,,
97,-,Drake,Scorpion,-,37,174,76,2019-11-10,57,2020-01-05
98,down,That Mexican OT,Lonestar Luchador,82,8,39,,,,
99,down,Veeze,Ganger (Deluxe Edition),77,6,32,,,,
100,down,YoungBoy Never Broke Again,Richest Opp,95,1,53,,,,
