Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,6,,,,
2,up,Hunxho,Before The Album,44,2,2,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,13,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,10,,,,
5,up,Don Toliver,Hardstone Psycho,20,5,4,,,,
6,up,Bossman Dlow,Mr Beat The Road,8,1,14,,,,
7,up,Ski Mask the Slump God,11th Dimension,50,7,2,,,,
8,down,Sexyy Red,In Sexyy We Trust,5,4,4,,,,
9,down,Chief Keef,Almighty So 2,7,2,6,,,,
10,down,MO3,Legend,4,4,3,,,,
11,up,$uicideboy$,New World Depression,14,11,4,,,,
12,down,J. Cole,Might Delete Later,10,1,11,,,,
13,down,A Boogie wit da Hoodie,Better Off Alone,9,3,12,,,,
14,down,ian,Valedictorian [Deluxe],6,6,3,,,,
15,up,Lil Double 0,Freebirdz,74,15,2,,,,
16,down,Rod Wave,Nostalgia,12,1,42,,,,
17,down,Drake,For All The Dogs Scary Hours Edition,15,1,31,,,,
18,up,Loe Shimmy,Zombieland 2.6,76,18,2,,,,
19,down,Travis Scott,UTOPIA,17,1,47,,,,
20,down,21 Savage,american dream,16,1,23,,,,
21,down,Hunxho,For Her (Deluxe),18,4,27,,,,
22,-,VonOff1700,#FreeMyHoodFuckYoHood: Bounce Out Edition,-,22,1,,,,
23,-,Moneybagg Yo,SPEAK NOW,-,23,1,,,,
24,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",19,8,130,,,,
25,down,Vince Staples,Dark Times,11,5,4,,,,
26,down,Kanye West,Graduation,25,12,198,,,,
27,down,Drake,Take Care (Deluxe Version),22,11,237,100,2020-11-22,100,2020-11-22
28,up,J.P.,Coming Out Party,83,28,2,,,,
29,up,Drake & 21 Savage,Her Loss,32,1,85,,,,
30,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,28,1,18,,,,
31,down,GloRilla,Ehhthang Ehhthang,23,3,11,,,,
32,down,Kendrick Lamar,Mr. Morale & The Big Steppers,29,1,108,,,,
33,down,Kendrick Lamar,DAMN.,31,10,106,,,,
34,up,Nicki Minaj,Pink Friday 2,35,1,24,,,,
35,down,Gunna,a Gift & a Curse,34,1,53,,,,
36,up,Rylo Rodriguez,Been One,36,1,51,,,,
37,down,BIG30,Still King,21,8,5,,,,
38,up,BigXthaPlug,THE BIGGEST,40,3,29,,,,
39,up,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,47,12,6,,,,
40,down,Dave East & Mike & Keys,APT 6E,13,13,3,,,,
41,up,Future,I NEVER LIKED YOU,46,1,112,,,,
42,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,42,2,,,,
43,down,Drake,Certified Lover Boy,39,1,146,,,,
44,down,Deebaby,Can You Hear Me Now,26,13,5,,,,
45,down,Skilla Baby,The Coldest,33,5,8,,,,
46,down,Lil Baby,It's Only Me,41,1,88,,,,
47,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),45,1,80,,,,
48,down,Rod Wave,SoulFly (Deluxe Version),43,1,148,,,,
49,down,Eminem,The Marshall Mathers LP,37,37,5,,,,
50,up,Yelawolf,War Story,84,50,2,,,,
51,-,LUCKI,GEMINI!,-,51,1,,,,
52,down,YoungBoy Never Broke Again,Decided 2,49,1,34,,,,
53,down,Concrete Boys,It's Us Vol. 1,38,4,11,,,,
54,down,Kendrick Lamar,To Pimp a Butterfly,48,19,19,100,2020-06-07,100,2020-06-07
55,down,Eminem,The Eminem Show (Expanded Edition),42,39,8,,,,
56,down,Travis Scott,ASTROWORLD,55,16,226,9,2019-11-10,6,2020-05-03
57,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),52,4,9,,,,
58,down,Lil Durk,Almost Healed,56,1,56,,,,
59,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),57,29,134,,,,
60,down,Polo G,HOOD POET,24,24,3,,,,
61,down,Ken Carson,A Great Chaos,59,4,36,,,,
62,up,50 Cent,Get Rich or Die Tryin',62,34,80,,,,
63,down,Rio Da Yung Og,Rio Circa 2020,51,7,6,,,,
64,up,Lil Wayne,Tha Carter III,64,58,43,,,,
65,down,Baby Money,H.I.M (Hustle In Me),53,14,6,,,,
66,down,Kevin Gates,The Ceremony,61,2,32,,,,
67,down,Drake,Views,63,29,154,91,2020-05-03,85,2021-05-02
68,down,Rod Wave,Beautiful Mind,65,1,99,,,,
69,up,21 Savage & Metro Boomin,SAVAGE MODE II,70,1,162,5,2020-10-04,1,2020-10-11
70,down,Rod Wave,Ghetto Gospel,69,1,239,14,2019-11-10,12,2019-12-01
71,down,Lil Baby,My Turn (Deluxe),67,2,214,28,2020-05-03,4,2020-05-10
72,up,Drake,Nothing Was the Same (Deluxe),72,28,180,100,2020-09-27,100,2020-09-27
73,down,"Tyler, The Creator",IGOR,66,22,157,60,2019-11-17,22,2020-02-02
74,down,Don Trip,Mayhem,27,27,3,,,,
75,up,YoungBoy Never Broke Again,AI YoungBoy 2,79,1,235,50,2019-10-13,3,2019-11-10
76,down,Rod Wave,Pray 4 Love (Deluxe),73,1,200,32,2020-08-09,5,2020-08-16
77,-,Chicken P,4EvaLit,-,77,1,,,,
78,-,Wizz Havinn,Fresh Out the Trenches,-,78,1,,,,
79,-,Ot7 Quanny,"Leaks, Vol. 1 - EP",-,79,1,,,,
80,up,The Game,Time,88,80,2,,,,
81,down,Chicken P,Hardest N***a Livin',60,16,7,,,,
82,down,Yeat,2093 (P2),68,3,18,,,,
83,down,VonOff1700,#FreeMyHoodFuckYoHood,30,15,8,,,,
84,up,BigXthaPlug,Amar (Deluxe),96,15,57,,,,
85,up,Lil Durk,7220 (Deluxe),98,1,100,,,,
86,-,Nipsey Hussle,Victory Lap,-,17,173,59,2019-11-10,48,2020-04-05
87,down,Sexyy Red,Hood Hottest Princess (Deluxe),86,12,29,,,,
88,up,R2R Moe,Mr. R2r,93,88,2,,,,
89,down,YoungBoy Never Broke Again,Top,87,1,199,70,2020-08-23,1,2020-09-20
90,up,Kanye West,The Life of Pablo,97,24,122,,,,
91,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),80,1,190,26,2020-06-28,4,2020-07-05
92,-,Megan Thee Stallion,MEGAN,-,92,1,,,,
93,up,Bossman Dlow,2 Slippery,94,13,26,,,,
94,down,Childish Gambino,Atavista,58,12,5,,,,
95,-,Future,Monster,-,13,65,32,2019-11-10,32,2019-11-10
96,up,Drake,Thank Me Later,100,36,61,,,,
97,-,SheedTs,After It's All Done - EP,-,97,1,,,,
98,down,Lil Baby & Lil Durk,The Voice of the Heroes,91,1,144,,,,
99,down,Lil Tony Official,Lil Tony Archive: Vol. 3,90,90,2,,,,
100,-,Slim Thug,Around The World,-,100,1,,,,
