Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,Gunna,One of Wun,4,1,8,,,,
3,down,Moneybagg Yo,SPEAK NOW,2,2,3,,,,
4,down,$uicideboy$,New World Depression,3,3,6,,,,
5,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,15,,,,
6,down,LUCKI,GEMINI!,5,5,3,,,,
7,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,12,,,,
8,up,Hunxho,Before The Album,8,2,4,,,,
9,up,Megan Thee Stallion,MEGAN,68,9,3,,,,
10,up,Bossman Dlow,Mr Beat The Road,10,1,16,,,,
11,up,Big Yavo,The Giant,76,11,2,,,,
12,down,Chief Keef,Almighty So 2,11,2,8,,,,
13,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,9,9,4,,,,
14,down,J. Cole,Might Delete Later,13,1,13,,,,
15,down,Sexyy Red,In Sexyy We Trust,12,4,6,,,,
16,up,Rod Wave,Nostalgia,16,1,44,,,,
17,up,Drake,For All The Dogs Scary Hours Edition,18,1,33,,,,
18,down,VonOff1700,#FreeMyHoodFuckYoHood: Bounce Out Edition,14,14,3,,,,
19,up,Travis Scott,UTOPIA,20,1,49,,,,
20,down,A Boogie wit da Hoodie,Better Off Alone,15,3,14,,,,
21,up,Ot7 Quanny,"Leaks, Vol. 2",89,21,2,,,,
22,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",23,8,132,,,,
23,down,21 Savage,american dream,21,1,25,,,,
24,down,ian,Valedictorian [Deluxe],17,6,5,,,,
25,-,Don Toliver,HARDSTONE PSYCHO,-,25,1,,,,
26,down,MO3,Legend,19,4,5,,,,
27,down,Hunxho,For Her (Deluxe),22,4,29,,,,
28,up,Kendrick Lamar,DAMN.,30,10,108,,,,
29,up,Kendrick Lamar,Mr. Morale & The Big Steppers,33,1,110,,,,
30,down,Drake,Take Care (Deluxe Version),26,11,239,100,2020-11-22,100,2020-11-22
31,down,Drake & 21 Savage,Her Loss,29,1,87,,,,
32,up,G-Eazy,Freak Show,79,32,2,,,,
33,down,Kanye West,Graduation,31,12,200,,,,
34,up,Rylo Rodriguez,Been One,34,1,53,,,,
35,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,35,1,20,,,,
36,down,Loe Shimmy,Zombieland 2.6,25,18,4,,,,
37,up,Future,I NEVER LIKED YOU,42,1,114,,,,
38,up,Gunna,a Gift & a Curse,38,1,55,,,,
39,up,Drake,Certified Lover Boy,45,1,148,,,,
40,up,Rod Wave,SoulFly (Deluxe Version),43,1,150,,,,
41,up,Capella Grey,"Vibe Responsibly, Vol. 1",91,41,2,,,,
42,down,Nicki Minaj,Pink Friday 2,39,1,26,,,,
43,up,BigXthaPlug,THE BIGGEST,44,3,31,,,,
44,down,Lil Double 0,Freebirdz,24,15,4,,,,
45,down,GloRilla,Ehhthang Ehhthang,41,3,13,,,,
46,up,Lil Baby,It's Only Me,48,1,90,,,,
47,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),47,1,82,,,,
48,down,Kendrick Lamar,To Pimp a Butterfly,46,19,21,100,2020-06-07,100,2020-06-07
49,down,Vince Staples,Dark Times,40,5,6,,,,
50,down,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,49,12,8,,,,
51,down,YoungBoy Never Broke Again,Decided 2,50,1,36,,,,
52,up,Travis Scott,ASTROWORLD,54,16,228,9,2019-11-10,6,2020-05-03
53,down,Skilla Baby,The Coldest,52,5,10,,,,
54,up,Lil Durk,Almost Healed,56,1,58,,,,
55,up,"Tyler, The Creator",IGOR,64,22,159,60,2019-11-17,22,2020-02-02
56,down,J.P.,Coming Out Party,28,28,4,,,,
57,up,Ken Carson,A Great Chaos,58,4,38,,,,
58,up,Rod Wave,Beautiful Mind,60,1,101,,,,
59,down,Concrete Boys,It's Us Vol. 1,55,4,13,,,,
60,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),59,29,136,,,,
61,down,Eminem,The Marshall Mathers LP,53,37,7,,,,
62,down,BIG30,Still King,51,8,7,,,,
63,down,Kevin Gates,The Ceremony,62,2,34,,,,
64,up,Rod Wave,Ghetto Gospel,69,1,241,14,2019-11-10,12,2019-12-01
65,up,Drake,Views,71,29,156,91,2020-05-03,85,2021-05-02
66,down,Ski Mask the Slump God,11th Dimension,27,7,4,,,,
67,down,50 Cent,Get Rich or Die Tryin',65,34,82,,,,
69,up,Drake,Nothing Was the Same (Deluxe),73,28,182,100,2020-09-27,100,2020-09-27
70,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),61,4,11,,,,
71,down,Lil Wayne,Tha Carter III,70,58,45,,,,
73,up,Nipsey Hussle,Victory Lap,83,17,175,59,2019-11-10,48,2020-04-05
75,down,Rod Wave,Pray 4 Love (Deluxe),74,1,202,32,2020-08-09,5,2020-08-16
76,up,Lil Baby,My Turn (Deluxe),77,2,216,28,2020-05-03,4,2020-05-10
77,down,Wizz Havinn,Fresh Out the Trenches,37,37,3,,,,
79,down,Chicken P,4EvaLit,36,36,3,,,,
80,up,Ice Spice,Y2K!,88,80,2,,,,
81,up,Yeat,2093 (P2),85,3,20,,,,
82,down,Deebaby,Can You Hear Me Now,57,13,7,,,,
84,down,Eminem,The Eminem Show (Expanded Edition),63,39,10,,,,
89,down,Lil Durk,7220 (Deluxe),75,1,102,,,,
90,down,YoungBoy Never Broke Again,AI YoungBoy 2,66,1,237,50,2019-10-13,3,2019-11-10
93,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,93,1,19,,,,
94,-,KrispyLife Kidd,Born a Goat,-,94,1,,,,
95,down,Baby Money,H.I.M (Hustle In Me),72,14,8,,,,
96,down,Sexyy Red,Hood Hottest Princess (Deluxe),92,12,31,,,,
97,down,YoungBoy Never Broke Again,Top,78,1,201,70,2020-08-23,1,2020-09-20
98,down,Future,Monster,96,13,67,32,2019-11-10,32,2019-11-10
99,down,Drake,Thank Me Later,80,36,63,,,,
100,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),81,1,192,26,2020-06-28,4,2020-07-05
