Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Argy,New World,2,1,11,,,,
2,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",1,1,3,,,,
3,up,Above & Beyond,Group Therapy 579 (DJ Mix),65,3,2,,,,
4,up,Various Artists,Chillout Lounge 2023,6,2,43,,,,
5,up,TSHA,Defected Presents TSHA In The House (DJ Mix),42,5,2,,,,
6,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],32,6,4,,,,
7,up,Jungle,Volcano,7,3,22,,,,
8,up,INNA,Hot,11,2,94,,,,
9,up,Anyma,Genesys II,10,2,7,,,,
10,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),44,10,2,,,,
11,down,"Бразильский фонк, Brazilian Phonk, Фонк Фонк Фонк! & Various Artists",Brazilian Phonk. Bass Funk Mix For Gym and Car 2024,8,7,26,,,,
12,up,Various Artists,Gym Motivation 2022 : The Best Music for Your Gym Training by Hoop Records,17,1,102,,,,
13,up,David Guetta,One More Love,15,11,32,,,,
14,up,Chase & Status,"2 RUFF, Vol. 1",14,1,29,,,,
15,down,Drake,"Honestly, Nevermind",9,1,102,,,,
16,up,LOBODA,Made in U (Mixes),19,1,36,,,,
17,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),35,17,2,,,,
18,down,Anyma,Genesys,12,1,44,,,,
19,down,The Chainsmokers,No Hard Feelings - EP,4,4,3,,,,
20,down,Українські хіти 2024,Найкраще,18,18,4,,,,
21,up,Calvin Harris,Motion,23,5,220,,,,
22,up,ZHU,GRACE,22,1,16,,,,
23,down,Tiësto,DRIVE,13,1,82,,,,
24,down,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,16,7,62,,,,
25,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",52,25,2,,,,
26,down,Various Artists,Музыка В Машину 2023 #002,20,17,43,,,,
27,-,Bright Light Bright Light,Enjoy Youth,-,27,1,,,,
28,down,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE",СДЕЛАНО В РОССИИ!,25,25,6,,,,
29,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),5,5,3,,,,
30,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,61,6,26,,,,
31,down,ZHU,Generationwhy,21,3,146,,,,
32,up,Daft Punk,Discovery,43,4,230,20,2021-02-28,20,2021-02-28
33,down,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,26,7,69,,,,
34,down,Odetari,XIII SORROWS,28,4,37,,,,
35,up,Cepasa,Niby Chaiky,58,2,93,,,,
36,down,Empire of the Sun,Walking On a Dream (Special Edition),30,3,74,,,,
37,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,24,17,11,,,,
38,up,Meduza,MEDUZA,39,4,33,,,,
39,up,Black Coffee,Subconsciously,71,1,174,71,2021-02-14,71,2021-02-14
40,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,40,1,,,,
41,up,Vintage Culture,Promised Land,77,41,4,,,,
42,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",45,4,41,,,,
43,down,Kenya Grace,The After Taste,38,1,10,,,,
44,up,David Guetta,Listen,51,20,83,,,,
45,down,Various Artists,Top Trending Hits 2023: The Viral Hits from the Web Selected by Hoop Records,29,14,52,,,,
46,up,アヴィーチー,True,47,16,199,,,,
47,-,John Summit,Experts Only #013 (DJ Mix),-,47,1,,,,
48,down,Beachcrimes,Pm,31,31,4,,,,
49,up,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",70,5,150,,,,
50,down,Mahmut Orhan,Pangea,33,4,12,,,,
51,down,Boris Brejcha,Space Diver,49,1,219,82,2020-01-26,82,2020-01-26
52,-,anamē,Beautiful World Field Notes: Unplugged - EP,-,52,1,,,,
53,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,53,1,,,,
54,down,Above & Beyond,Group Therapy 578 (DJ Mix),3,3,3,,,,
55,up,Eldark,Художник - EP,56,30,6,,,,
56,down,Музыка В Машину,Хиты 2024,54,34,3,,,,
57,up,Benny Benassi & The Biz,Hypnotica (UK Edition),63,30,11,,,,
58,-,KYIVSTONER,ЛЕГКАЯ АТЛЕТИКА - EP,-,1,25,,,,
59,-,Boris Brejcha,Flockentanz Remixes - EP,-,59,1,,,,
60,-,Armin van Buuren,Motive (Club Mix / 7 Skies Remix) - EP,-,60,1,,,,
61,-,Various Artists,Gym Motivation 2023 : The Best Music for Your Gym Training by Hoop Records,-,56,13,,,,
62,down,The Budchuk,Будинок з музикою,40,1,42,,,,
63,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",50,16,15,,,,
64,-,Groove Armada,Free Jam - EP,-,64,1,,,,
65,down,Apashe,Antagonist,46,1,28,,,,
66,-,Flume,Things Don't Always Go the Way You Plan,-,66,5,,,,
67,up,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),95,67,2,,,,
68,-,Various Artists,Zomermuziek 2024: De beste zomerhits 2024 - Leuke muziek - Goede vibes - Blije beats - Positieve vibes - Blije vibes - Goed gevoel - Blije hits - Zomerfeest - Blije muziek van Hoop Records,-,68,1,,,,
69,down,AVAION,Selfreflection,36,8,7,,,,
70,down,Swedish House Mafia,Paradise Again,67,1,92,,,,
71,-,Various Artists,"Deep house - Musique house pour le parti, boîte de nuit",-,71,2,,,,
72,up,Serge Devant,Addicted (feat. Hadley),85,55,9,,,,
73,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],88,13,6,,,,
74,-,Shakedown,At Night,-,74,1,,,,
75,-,"Exyz, SENZO & Momokusu Iwata",Tsugaru Burst,-,67,2,,,,
76,-,Various Artists,Best Music Hits 2023: The Best and Beautiful Music Choice by Hoop Records,-,54,10,,,,
77,down,RÜFÜS DU SOL,Bloom,41,12,140,,,,
78,up,Morandi,Best of Morandi,92,12,48,,,,
79,-,Amazingblaze,Touch The Sky - EP,-,79,1,,,,
80,-,Mot,92 дня,-,10,103,,,,
81,up,Various Artists,Gym Music 2023: The Best Music for Your Training by Hoop Records,96,80,3,,,,
82,-,NGHTMRE,Unsound 2 - EP,-,82,1,,,,
83,down,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),68,68,2,,,,
84,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,58,8,,,,
85,-,MARUV,Black Water,-,1,142,,,,
86,-,Microlith,Subtle Variance - EP,-,86,1,,,,
87,down,Marc Philippe,Top Deep Disco Tunes,79,24,51,,,,
88,down,Becky Hill,Believe Me Now?,62,62,5,,,,
89,down,CamelPhat,Dark Matter,73,1,185,,,,
90,-,Various Artists,Музыка В Машину 2023,-,23,52,,,,
91,-,Above & Beyond,Group Therapy 573,-,3,4,,,,
92,-,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),-,35,3,,,,
93,-,Aaron Hibell,Astral Projection - EP,-,38,7,,,,
94,-,Yves Eaux,Burn All Night  Laddoo - EP,-,94,1,,,,
95,-,Moderat,II (10th Anniversary Sped-up Edition),-,4,5,,,,
96,-,"D'Phault, Savvas & LADS",Reflection,-,96,1,,,,
97,down,ONUKA,ONUKA,72,52,8,,,,
98,-,Afrojack,"Fitness: Gym, January 2023 (DJ Mix)",-,2,21,,,,
99,down,"ZODIVK, YXUNGXROTICA & Dj Toji",Gps 2.0 - EP,86,86,2,,,,
100,-,Gala,Come Into My Life (10th Anniversary),-,67,14,,,,
