Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Adonai,8,1,4,,,,
2,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,50,,,,
3,down,Nathaniel Bassey,See What the Lord Has Done,2,1,9,,,,
4,down,Victor Thompson,Dependable God,3,1,19,,,,
5,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,71,,,,
6,down,Moses Bliss,Too Faithful,5,2,31,,,,
7,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,1,99,,,,
8,up,G.U.C,All That Matters,9,2,111,,,,
9,down,Judikay,Capable God,7,1,110,,,,
10,up,Mercy Chinwo,Obinasom,10,1,108,,,,
11,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",11,5,8,,,,
12,up,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],16,12,4,,,,
13,up,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),15,10,4,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,119,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,1,9,,,,
16,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),14,3,45,,,,
17,up,Nathaniel Bassey,Yeshua Hamashiach,21,13,118,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,9,122,,,,
19,up,Dunsin Oyekan,Breathe,20,4,122,,,,
20,up,Judikay,Omemma,22,2,80,,,,
21,down,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",12,5,8,,,,
22,up,Judikay,Song of Angels (Ndi Mo Zi),25,8,111,,,,
23,up,Dunsin Oyekan,Yah,27,1,59,,,,
24,down,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],23,15,4,,,,
25,down,Mercy Chinwo,Amazing God,17,7,26,,,,
26,up,Nathaniel Bassey,Worthy Is the Lamb (Hallelujah Challenge Praise Medley 2),37,19,4,,,,
27,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),29,4,88,,,,
28,up,Dunsin Oyekan,Fragrance to Fire,28,1,98,,,,
29,down,Mercy Chinwo,Na You Dey Reign,26,8,89,,,,
30,up,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),33,26,4,,,,
31,up,Peterson Okopi,Osuba,35,16,29,,,,
32,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",24,24,4,,,,
33,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,32,2,49,,,,
34,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),30,5,46,,,,
35,up,Mercy Chinwo,Excess Love,36,1,122,,,,
36,down,Mercy Chinwo,Akamdinelu,34,4,122,,,,
37,up,Nathaniel Bassey,Lift up Your Heads (Pslam 24),43,21,4,,,,
38,up,Nathaniel Bassey,Like a Symphony (Live),46,22,4,,,,
39,up,Mercy Chinwo,Chinedum,41,1,122,,,,
40,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),39,7,122,,,,
41,up,Dunsin Oyekan,More Than a Song,45,5,59,,,,
42,up,Chidinma,Jehovah Overdo,60,5,44,,,,
43,up,Nimix & Philipiano,Sapa No Fit Catch Me,48,3,14,,,,
44,down,Ada Ehi,Congratulations (feat. Buchi),40,12,57,,,,
45,up,Judith Kanayo,More Than Gold,55,15,80,,,,
46,up,Travis Greene,Made a Way,49,9,122,,,,
47,down,Ty Bello,Burning with the Holy Ghost,42,8,8,,,,
48,up,Nathaniel Bassey,Worship Medley Interlude,59,37,4,,,,
49,up,Dunsin Oyekan,Worship Your Maker,58,3,59,,,,
50,up,Mercy Chinwo,Omekannaya,51,3,122,,,,
51,up,Nathaniel Bassey,Exalted,69,39,4,,,,
52,up,Nathaniel Bassey,Casting Crowns,54,15,122,,,,
53,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),38,27,25,,,,
54,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],31,6,122,,,,
55,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],52,4,32,,,,
56,up,G.U.C,Yours (Live),66,30,38,,,,
57,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),50,4,46,,,,
58,down,Hillsong Worship,What a Beautiful Name,57,11,122,,,,
59,down,Ty Bello,There's an Outpouring (feat. Folabi Nuel & 121 Selah),47,12,8,,,,
60,up,Sinach,Way Maker,63,9,122,,,,
61,up,Cory Asbury,Reckless Love,62,10,122,,,,
62,down,Judikay,More Than Gold (feat. Mercy Chinwo),61,9,122,,,,
63,up,Lauren Daigle,You Say,64,10,122,47,2019-10-06,47,2019-10-06
64,down,Ty Bello,Awake (feat. Nosa & 121 Selah),53,13,8,,,,
65,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),56,14,71,,,,
66,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,81,11,86,,,,
67,up,Hillsong Worship,So Will I (100 Billion X),70,19,122,,,,
68,down,Limoblaze & Ada Ehi,Good God,44,35,12,,,,
69,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),74,29,122,,,,
70,up,Nathaniel Bassey,The Lord Is My Light (Psalm 27),76,50,4,,,,
71,up,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),88,6,49,,,,
72,up,Tim Godfrey,Nara (feat. Travis Greene),72,14,120,,,,
73,up,Mercy Chinwo,Suddenly,96,73,2,,,,
74,up,Tope Alabi,Yes and Amen,90,10,122,,,,
75,up,Frank Edwards,Fire,77,73,2,,,,
76,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,43,1,,,,
77,-,Judikay,Elohim,-,77,1,,,,
78,-,Elevation Worship,What I See (feat. Chris Brown),-,78,1,,,,
79,up,Nathaniel Bassey,You Are Here (feat. Ntokozo Mbambo),82,51,4,,,,
80,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,71,4,,,,
81,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),67,22,94,,,,
82,-,Nathaniel Bassey,Adonai (Trumpet Version),-,76,3,,,,
83,down,Minister GUC,God of Vengeance,80,27,33,,,,
84,down,Victoria Orenze,Spirit Chant,79,3,29,,,,
85,-,G.U.C,Desperate,-,65,27,,,,
86,down,Ty Bello,Drink (feat. Folabi Nuel & 121 Selah),65,15,8,,,,
87,-,Dunsin Oyekan,Always God,-,11,6,,,,
88,down,Dunsin Oyekan,Imole De,78,13,115,,,,
89,up,Nathaniel Bassey,Jesus (Live) [feat. Ada Ehi],100,58,4,,,,
90,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,60,1,,,,
91,-,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),-,66,2,,,,
92,-,Diana Hamilton,Victory Praise (Live),-,92,1,,,,
93,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),99,7,47,,,,
94,down,Ty Bello,"Revival Revival (feat. Greatman Takit, Folabi Nuel & 121 Selah)",68,17,8,,,,
95,down,CeCe Winans,Goodness of God (Live),83,19,11,,,,
96,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",73,34,29,,,,
97,down,Dunsin Oyekan,Open Up,89,9,114,,,,
98,down,Judikay,Idinma,94,38,81,,,,
99,-,Tope Alabi,You Are Worthy,-,21,119,,,,
100,down,Hillsong Worship,Who You Say I Am,75,12,122,,,,
