Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Prophecy,Omo Baba,7,1,5,,,,
2,up,G.U.C,All That Matters,3,2,129,,,,
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,68,,,,
4,up,Moses Bliss,Too Faithful,4,2,102,,,,
5,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,89,,,,
6,down,Victor Thompson,Dependable God,5,1,37,,,,
7,up,Nathaniel Bassey,See What the Lord Has Done,10,1,27,,,,
8,down,Mercy Chinwo,Obinasom,6,1,126,,,,
9,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,1,117,,,,
10,down,Nathaniel Bassey,Adonai,9,1,22,,,,
11,up,Judikay,Capable God,11,1,128,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,9,140,,,,
13,down,Mercy Chinwo,Chinedum,12,1,140,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,137,,,,
15,down,Mercy Chinwo,Amazing God,13,7,44,,,,
16,up,Judith Kanayo,More Than Gold,17,15,97,,,,
17,down,Dunsin Oyekan,Kaabo,16,2,18,,,,
18,up,Dunsin Oyekan,Fragrance to Fire,19,1,116,,,,
19,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),26,7,140,,,,
20,up,Mercy Chinwo,Excess Love,20,1,140,,,,
21,up,Moses Bliss,Taking Care (Live at Bliss Experience),27,21,15,,,,
22,down,Judikay,Omemma,21,2,98,,,,
23,down,Mercy Chinwo,Akamdinelu,22,4,140,,,,
24,down,Dunsin Oyekan,Breathe,23,4,140,,,,
25,up,Judikay,Song of Angels (Ndi Mo Zi),28,8,129,,,,
26,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],30,1,27,,,,
27,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),25,3,63,,,,
28,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),24,4,106,,,,
29,up,Nathaniel Bassey,Casting Crowns,29,15,140,,,,
30,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),18,10,8,,,,
31,up,Mercy Chinwo,Na You Dey Reign,31,8,107,,,,
32,up,Dunsin Oyekan,Worship Your Maker,52,3,77,,,,
33,down,Nathaniel Bassey,Yeshua Hamashiach,32,13,136,,,,
34,up,Judikay,More Than Gold (feat. Mercy Chinwo),34,9,140,,,,
35,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),33,11,4,,,,
36,up,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],37,4,50,,,,
37,up,G.U.C,Yours (Live),39,30,56,,,,
38,up,Ada Ehi,Congratulations (feat. Buchi),40,12,75,,,,
39,down,Dunsin Oyekan,Yah,38,1,77,,,,
40,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),36,5,64,,,,
41,up,Minister GUC,Sound of Revival,43,9,11,,,,
42,up,Cory Asbury,Reckless Love,47,10,140,,,,
43,down,Ada Ehi,I Will Sing (Refreshed),35,35,3,,,,
44,down,Travis Greene,Made a Way,42,9,140,,,,
45,up,Sinach,Final Word,45,34,7,,,,
46,up,Dunsin Oyekan,More Than a Song,49,5,77,,,,
47,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),63,29,140,,,,
48,up,CeCe Winans,Goodness of God (Live),56,19,28,,,,
49,up,Peterson Okopi,Osuba,51,16,47,,,,
50,down,Mercy Chinwo,Omekannaya,44,3,140,,,,
51,down,Minister GUC,God of Vengeance,46,27,51,,,,
52,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],53,6,138,,,,
53,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,48,2,67,,,,
54,down,Maverick City Music & Kirk Franklin,Bless Me,41,16,6,,,,
55,up,osinachi,Ekwueme,57,54,2,,,,
56,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",50,5,26,,,,
57,up,Hillsong Worship,What a Beautiful Name,59,11,140,,,,
58,down,Victor Thompson,Not Moved,55,25,7,,,,
59,up,Dunsin Oyekan,Imole De,67,13,132,,,,
60,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),71,26,127,,,,
61,down,Chidinma,Jehovah Overdo,58,5,61,,,,
62,up,Hillsong Worship,So Will I (100 Billion X),65,19,140,,,,
63,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),54,13,6,,,,
64,down,Victoria Orenze,Spirit Chant,60,3,46,,,,
65,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,64,11,103,,,,
66,down,Phil Thompson,My Worship,62,34,89,,,,
67,down,Lauren Daigle,You Say,66,10,140,47,2019-10-06,47,2019-10-06
68,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,73,57,67,,,,
69,down,Judikay,Satisfied,61,21,15,,,,
70,up,Dunsin Oyekan,Open Up,70,9,130,,,,
71,-,Frank Edwards,Ibuka,-,54,3,,,,
72,down,Travis Greene,Intentional,69,14,133,,,,
73,down,Sinach,Way Maker,68,9,140,,,,
74,up,Tope Alabi,Yes and Amen,75,10,139,,,,
75,up,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),76,26,22,,,,
76,up,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),77,10,22,,,,
77,-,Sola Allyson,Mo Gb’ọ́lá Wá,-,72,1,,,,
78,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,42,74,,,,
79,down,Judikay,Idinma,74,38,96,,,,
80,-,Sola Allyson,Ìmísí,-,74,1,,,,
81,down,Limoblaze & Ada Ehi,Good God,72,35,28,,,,
82,-,Sola Allyson,Ìdúpẹ́,-,45,1,,,,
83,down,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),81,66,10,,,,
84,-,Sola Allyson,Ìwọ Nìkan,-,84,1,,,,
85,-,Sola Allyson,Àṣìṣe Ò Sí,-,85,1,,,,
86,-,Sola Allyson,Ìrìn Àyànmọ́,-,86,1,,,,
87,-,Sola Allyson,Darí Mi,-,87,1,,,,
88,-,Sola Allyson,Àṣẹ Ọlà,-,88,1,,,,
89,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,1,1,,,,
90,down,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],85,12,22,,,,
91,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),84,22,110,,,,
92,down,Diana Hamilton,The Name of Jesus (Live),89,69,8,,,,
93,down,Tope Alabi,You Are Worthy,86,21,129,,,,
94,up,Sinach,Done It Again,94,39,11,,,,
95,down,Tim Godfrey,Nara (feat. Travis Greene),91,14,138,,,,
96,down,Mercy Chinwo,Oh Jesus,79,20,95,,,,
97,down,G.U.C,Knowing You,83,57,13,,,,
98,-,Judikay,I Bow,-,25,23,,,,
99,-,Dunsin Oyekan,Before the Lord Our God,-,13,16,,,,
100,-,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",-,5,23,,,,
