Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],1,1,78,,,,
2,up,Holy Drill,Joy in Chaos,2,2,6,,,,
3,up,Victoria Orenze,Spirit Chant,5,3,97,,,,
4,down,Moses Bliss,Too Faithful,3,2,53,,,,
5,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),6,1,20,,,,
6,down,Ebuka Song,I Will Pray,4,2,20,,,,
7,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],12,3,15,,,,
8,up,G.U.C,All That Matters,8,2,180,,,,
9,down,Victoria Orenze,I Get Backing,7,4,22,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,1,119,,,,
11,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),10,1,140,,,,
12,down,Judikay,Capable God,11,1,179,,,,
13,up,Sunmisola Agbebi,B'Ola (Honour),23,1,7,,,,
14,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),13,1,51,,,,
15,down,Nathaniel Bassey,Adonai,14,1,73,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,1,168,,,,
17,down,Victor Thompson,Dependable God,16,1,88,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,188,,,,
19,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),20,4,5,,,,
20,up,Mercy Chinwo,Wonder,22,8,12,,,,
21,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",21,2,28,,,,
22,down,Ty Bello,Closer Than Close (feat. Sunmisola Agbebi & Isi Igenegba),19,8,7,,,,
23,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),18,1,49,,,,
24,up,Mercy Chinwo,Confidence,24,4,15,,,,
25,up,Dunsin Oyekan,Breathe,25,4,191,,,,
26,up,P.Daniel Olawande,Owo Oluwa,26,21,6,,,,
27,up,Nathaniel Bassey,See What the Lord Has Done,28,1,78,,,,
28,down,Ty Bello,"He Fights For Me (feat. Tomi Favored, Grace Omosebi & 121Selah)",27,8,7,,,,
29,up,Dunsin Oyekan,Fragrance to Fire,30,1,167,,,,
30,up,Nathaniel Bassey,Casting Crowns,32,15,191,,,,
31,up,Mercy Chinwo,Omekannaya,31,3,191,,,,
32,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,29,1,25,,,,
33,up,Greatman Takit,Look What You've Done,34,10,30,,,,
34,up,Mercy Chinwo,Obinasom,37,1,177,,,,
35,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),38,3,114,,,,
36,up,Dunsin Oyekan,Yah,39,1,128,,,,
37,down,Neon Adejo,Breathe Upon Me,35,8,24,,,,
38,up,Apex Choir,Ebenezeri,43,14,6,,,,
39,up,Ada Ehi,Congratulations (feat. Buchi),44,12,124,,,,
40,up,G.U.C,Yours (Live),46,30,107,,,,
41,up,Judikay,Omemma,50,2,149,,,,
42,down,Ty Bello,That's My Name (feat. Angeloh & Gaise Baba),40,15,7,,,,
43,down,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),41,2,16,,,,
44,up,CeCe Winans,Goodness of God (Live),55,19,79,,,,
45,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),52,7,191,,,,
46,up,Mercy Chinwo,Amazing God,47,7,95,,,,
47,up,Neon Adejo,Eze Ebube,53,12,27,,,,
48,up,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),51,6,68,,,,
49,down,Mercy Chinwo,Akamdinelu,45,4,191,,,,
50,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],62,17,45,,,,
51,down,Sinach,Way Maker,36,9,189,,,,
52,up,Nathaniel Bassey,Yeshua Hamashiach,56,13,187,,,,
53,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),33,15,4,,,,
54,up,Dunsin Oyekan,Kaabo,57,2,69,,,,
55,down,Pastor Courage,Adonai,42,20,4,,,,
56,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),60,4,157,,,,
57,up,Ebuka Songs,Jesus Christ is seen,63,28,16,,,,
58,down,Ty Bello,Fill Us (feat. Ko'rale),48,16,7,,,,
59,up,Neon Adejo,Grace Is Working,59,36,11,,,,
60,down,Dj Bentoa,Joy In Chaos (feat. Neeja),58,48,6,,,,
61,up,Minister GUC,Sound of Revival,66,9,62,,,,
62,down,Travis Greene,Made a Way,61,9,191,,,,
63,up,Mercy Chinwo,Chinedum,65,1,191,,,,
64,up,Dunsin Oyekan,Worship Your Maker,72,3,128,,,,
65,up,Judith Kanayo,More Than Gold,69,11,148,,,,
66,down,Ty Bello,Oh Jesu (feat. Tope Alabi),54,14,7,,,,
67,down,BisiManuel,Oba Alate Anu (feat. EmmaOMG),64,64,4,,,,
68,up,Sunmisola Agbebi,Koseunti,87,44,9,,,,
69,up,Victoria Orenze,On Fire,70,58,76,,,,
70,up,Mercy Chinwo,Excess Love,74,1,191,,,,
71,up,Victoria Orenze,Covenant Keeping God,71,52,45,,,,
72,up,Holy Drill,Yeshua,83,43,21,,,,
73,down,Lawrence Oyor,My Daddy My Daddy,68,56,16,,,,
74,down,Apex Choir,Ebenezeri (Live Version),73,30,6,,,,
75,up,Limoblaze,Desire (feat. Emandiong),76,26,34,,,,
76,up,Moses Bliss,Taking Care (Live at Bliss Experience),78,21,65,,,,
77,up,Hillsong Worship,What a Beautiful Name,81,11,191,,,,
78,down,Cory Asbury,Reckless Love,75,10,191,,,,
79,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),49,29,191,,,,
80,down,Dunsin Oyekan,Let Your Sound,77,4,23,,,,
81,down,Mercy Chinwo,Na You Dey Reign,79,8,158,,,,
82,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),89,33,78,,,,
83,down,Ty Bello,Ire (feat. Dunsin Oyekan),67,24,7,,,,
84,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,82,11,152,,,,
85,up,Sinach,Omemma,88,56,19,,,,
86,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),91,52,14,,,,
87,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,64,11,,,,
88,up,Tim Godfrey,Nara (feat. Travis Greene),93,14,185,,,,
89,down,Naomi Raine,One Name (Jesus) [Live],85,36,12,,,,
90,up,Mercy Chinwo,Incredible God,100,18,103,,,,
91,up,Limoblaze & Ada Ehi,Good God,94,35,67,,,,
92,down,Jesus Image,Yeshua (Live),86,37,19,,,,
93,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),97,5,115,,,,
94,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",92,5,73,,,,
95,down,Victoria Orenze,Draw,90,70,33,,,,
96,-,Hillsong Worship,So Will I (100 Billion X),-,19,188,,,,
97,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),99,27,73,,,,
98,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],95,6,189,,,,
99,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,13,53,,,,
100,-,Judikay,Song of Angels (Ndi Mo Zi),-,8,177,,,,
