Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),18,1,2,,,,
2,up,Mercy Chinwo,Obinasom,2,1,39,,,,
3,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),1,1,30,,,,
4,down,Judikay,Capable God,3,1,41,,,,
5,down,Mercy Chinwo,Chinedum,4,1,53,,,,
6,down,G.U.C,All That Matters,5,2,42,,,,
7,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),7,4,19,,,,
8,down,Mercy Chinwo,Akamdinelu,6,4,53,,,,
9,down,Moses Bliss,Too Faithful,8,2,53,,,,
10,up,Dunsin Oyekan,Breathe,10,4,53,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,53,,,,
12,down,Mercy Chinwo,Excess Love,11,1,53,,,,
13,down,Dunsin Oyekan,Fragrance to Fire,12,1,34,,,,
14,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),15,7,53,,,,
15,down,Mercy Chinwo,Omekannaya,13,3,53,,,,
16,down,Sinach,Way Maker,14,9,53,,,,
17,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),23,1,49,,,,
18,down,Mercy Chinwo,Na You Dey Reign,17,8,20,,,,
19,up,Nathaniel Bassey,Casting Crowns,29,15,53,,,,
20,up,Judikay,Song of Angels (Ndi Mo Zi),20,8,42,,,,
21,down,Travis Greene,Made a Way,16,9,53,,,,
22,down,Tim Godfrey,Nara (feat. Travis Greene),19,14,51,,,,
23,up,Judikay,More Than Gold (feat. Mercy Chinwo),24,9,53,,,,
24,up,Tope Alabi,Yes and Amen,28,10,53,,,,
25,down,Lauren Daigle,You Say,22,10,53,47,2019-10-06,47,2019-10-06
26,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),21,13,7,,,,
27,down,Cory Asbury,Reckless Love,25,10,53,,,,
28,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,36,11,17,,,,
29,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),32,22,25,,,,
30,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),45,30,16,,,,
31,down,Hillsong Worship,Who You Say I Am,30,12,53,,,,
32,down,Travis Greene,Intentional,27,14,53,,,,
33,down,Hillsong Worship,What a Beautiful Name,26,11,53,,,,
34,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),46,29,53,,,,
35,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),47,22,53,,,,
36,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),34,19,4,,,,
37,up,Mercy Chinwo,Tasted of Your Power,42,13,19,,,,
38,down,Mercy Chinwo,Bor Ekom,33,8,53,,,,
39,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],35,6,53,,,,
40,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),37,18,30,,,,
41,up,Nathaniel Bassey,Yeshua Hamashiach,43,13,49,,,,
42,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),52,26,53,,,,
43,down,Mercy Chinwo,Incredible God,38,18,53,,,,
44,down,Hillsong Worship,So Will I (100 Billion X),31,19,53,,,,
45,down,Mercy Chinwo,Udeme,40,9,19,,,,
46,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),56,2,53,,,,
47,up,Bethel Music & Jenn Johnson,Goodness of God (Live),57,9,53,,,,
48,up,Mercy Chinwo,Incredible God (Live),69,19,8,,,,
49,down,Tope Alabi,You Are Worthy,39,21,53,,,,
50,up,Judikay,Omemma,65,2,11,,,,
51,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,8,34,85,2020-03-22,78,2020-03-29
52,down,Tope Alabi,Logan Ti O De,48,15,53,,,,
53,down,Dunsin Oyekan,Open Up,49,9,53,,,,
54,up,Mercy Chinwo,Oh Jesus,58,20,53,,,,
55,down,Maverick City Music,Never Leave (feat. Naomi Raine),41,27,5,,,,
56,up,Judikay,Man of Galilee,80,16,11,,,,
57,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),55,46,53,,,,
58,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),53,26,6,,,,
59,down,Hillsong UNITED,So Will I (100 Billion X),51,25,53,,,,
60,up,Phil Thompson,My Worship,62,34,52,,,,
61,down,Dunsin Oyekan,Imole De,54,13,52,,,,
62,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),50,40,6,,,,
63,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),93,14,5,,,,
64,down,Judikay,More Than Gold,61,21,26,,,,
65,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],64,26,53,,,,
66,up,Mercy Chinwo,Onye,75,16,19,,,,
67,up,Mercy Chinwo,Kosi,78,18,19,,,,
68,up,Nathaniel Bassey,There Is a Place,82,4,46,,,,
69,-,Sola Allyson,Ẹ̀bẹ̀ & Prayers (Live),-,61,9,,,,
70,up,Tope Alabi,Halleluyah,79,48,47,,,,
71,up,Judikay,Holy Ghost,76,44,9,,,,
72,up,Judikay,Fountain,94,62,3,,,,
73,up,Hillsong Worship,New Wine,99,39,53,,,,
74,up,Frank Edwards,Mma Mma,87,40,52,,,,
75,down,Judikay,Idinma,71,38,14,,,,
76,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,42,52,,,,
77,up,Mercy Chinwo,No More Pain,98,39,17,,,,
78,down,Elevation Worship,See A Victory,63,43,48,,,,
79,up,Dunsin Oyekan,Imole De,84,54,21,,,,
80,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),72,49,24,,,,
81,up,Hillsong Worship,Take Heart (MMXX),91,80,2,,,,
82,-,Folabi Nuel,Omemma (Live) [feat. Nosa],-,82,1,,,,
83,-,Hillsong UNITED,Good Grace (Live),-,45,45,,,,
84,-,Bethel Music & Dante Bowe,Champion (Live),-,21,17,,,,
85,-,Eben,No One Like You (feat. Nathaniel Bassey),-,85,3,,,,
86,down,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),59,21,5,,,,
87,down,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),70,8,41,,,,
88,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),67,47,24,,,,
89,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,27,15,,,,
90,-,Ada Ehi,Settled,-,90,1,,,,
91,-,Hillsong Worship,King of Kings (Acoustic),-,59,14,,,,
92,down,Marvin Sapp,Thank You for It All,85,85,3,,,,
93,-,Phil Wickham,Battle Belongs,-,72,1,,,,
94,-,Mercy Chinwo,Strong Tower,-,25,16,,,,
95,-,Hillsong Worship,What a Beautiful Name,-,69,32,,,,
96,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,57,31,,,,
97,-,Hillsong Worship,Hosanna,-,91,1,,,,
98,down,Hillsong Worship,King of Kings,60,24,52,,,,
99,-,Todd Dulaney,Victory Belongs to Jesus,-,49,39,,,,
100,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,66,4,,,,
