Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],2,1,3,,,,
2,down,Sunmisola Agbebi,B'Ola (Honour),1,1,22,,,,
3,up,Dunsin Oyekan,Undignified (Excuse Me),14,3,3,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,155,,,,
5,up,Moses Bliss,Too Faithful,6,2,68,,,,
6,down,Son Music & Neeja,Darling Jesus,3,2,7,,,,
7,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],4,1,93,,,,
8,down,G.U.C,All That Matters,7,2,195,,,,
9,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],8,3,30,,,,
10,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),10,1,35,,,,
11,down,Judikay,Capable God,9,1,194,,,,
12,down,Ebuka Song,I Will Pray,11,2,35,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,1,134,,,,
14,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),16,1,66,,,,
15,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,12,15,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,1,183,,,,
17,up,Victor Thompson,Dependable God,22,1,103,,,,
18,down,Victoria Orenze,Spirit Chant,17,3,112,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,203,,,,
20,up,Nathaniel Bassey,See What the Lord Has Done,21,1,93,,,,
21,down,Victoria Orenze,I Get Backing,19,4,37,,,,
22,down,Nathaniel Bassey,Adonai,20,1,88,,,,
23,up,Neon Adejo,Eze Ebube,24,12,42,,,,
24,up,Dunsin Oyekan,Breathe,25,4,206,,,,
25,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",27,2,43,,,,
26,up,Dunsin Oyekan,Fragrance to Fire,26,1,182,,,,
27,up,Judith Kanayo,More Than Gold,41,15,163,,,,
28,up,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,30,3,10,,,,
29,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),38,4,20,,,,
30,down,Nathaniel Bassey,Casting Crowns,29,15,206,,,,
31,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),28,1,64,,,,
32,down,Sunmisola Agbebi,B'ola (Live) [feat. Sola Allyson],31,6,8,,,,
33,up,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),46,9,11,,,,
34,up,G.U.C,Yours (Live),34,30,122,,,,
35,down,Mercy Chinwo,Wonder,23,8,27,,,,
36,down,Dunsin Oyekan,Yah,35,1,143,,,,
37,down,Holy Drill,Joy in Chaos,33,2,21,,,,
38,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),39,7,206,,,,
39,down,Mercy Chinwo,Omekannaya,32,3,206,,,,
40,down,Mercy Chinwo,Obinasom,36,1,192,,,,
41,up,Ebuka Songs,Jesus Christ is seen,54,28,31,,,,
42,up,Nathaniel Bassey,Yeshua Hamashiach,42,13,202,,,,
43,up,Judikay,Omemma,43,2,164,,,,
44,up,Dax,God's Eyes,47,16,13,,,,
45,down,CeCe Winans,Goodness of God (Live),37,19,94,,,,
46,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),45,29,206,,,,
47,up,Sunmisola Agbebi,Koseunti,52,44,24,,,,
48,up,Dunsin Oyekan,Kaabo,51,2,84,,,,
49,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),53,3,129,,,,
50,up,Cory Asbury,Reckless Love,50,10,206,,,,
51,down,Mercy Chinwo,Akamdinelu,49,4,206,,,,
52,down,Mercy Chinwo,Amazing God,44,7,110,,,,
53,up,Dunsin Oyekan,Maranatha,79,1,34,,,,
54,up,Neon Adejo,Breathe Upon Me,55,8,39,,,,
55,up,Neeja,Alone,61,25,10,,,,
56,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,62,1,40,,,,
57,up,Minister GUC,Sound of Revival,60,9,77,,,,
58,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),58,4,172,,,,
59,down,P.Daniel Olawande,Owo Oluwa,57,21,21,,,,
60,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),66,15,15,,,,
61,down,Mercy Chinwo,Confidence,40,4,30,,,,
62,down,Neeja,Alone (Speed up version),48,12,9,,,,
63,down,Travis Greene,Made a Way,59,9,206,,,,
64,up,Victoria Orenze,Covenant Keeping God,64,52,60,,,,
65,up,Sola Allyson,Isin,72,46,28,,,,
66,up,Greatman Takit,Look What You've Done,77,10,45,,,,
67,-,One Voice Children's Choir,Glorious,-,67,1,,,,
68,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],63,17,60,,,,
69,down,Mercy Chinwo,Chinedum,65,1,206,,,,
70,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),78,33,92,,,,
71,down,Mercy Chinwo,Excess Love,67,1,206,,,,
72,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,56,32,9,,,,
73,down,Victoria Orenze,On Fire,69,58,91,,,,
74,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],80,6,200,,,,
75,down,Tim Godfrey,Nara (feat. Travis Greene),70,14,200,,,,
76,down,Jesus Image,Yeshua (Live),74,37,34,,,,
77,up,G.U.C,Knowing You,82,57,45,,,,
78,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),97,1,155,,,,
79,down,Dunsin Oyekan,Worship Your Maker,73,3,143,,,,
80,up,Veekee James,Olùgbèjà (feat. Shallom Matthew & OBA),88,47,2,,,,
81,up,Lawrence Oyor,My Daddy My Daddy,83,56,31,,,,
82,down,Victoria Orenze,Draw,81,70,47,,,,
83,up,Ucious Music,Hosanna Bukólé (feat. Daniel Lubams),100,42,11,,,,
84,down,Mercy Chinwo,Na You Dey Reign,68,8,173,,,,
85,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,90,11,163,,,,
86,up,Ada Ehi,Congratulations (feat. Buchi),86,12,139,,,,
87,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,17,1,,,,
88,down,Ty Bello,Closer Than Close (feat. Sunmisola Agbebi & Isi Igenegba),75,8,22,,,,
89,-,Sola Allyson,Ẹ̀bẹ̀ & Prayers (Live),-,61,30,,,,
90,down,Dunsin Oyekan,Let Your Sound,89,4,38,,,,
91,up,Lawrence Oyor & 1Spirit & Theophilus Sunday,Eagles Flight (Chant Version),99,85,13,,,,
92,down,Judikay,Song of Angels (Ndi Mo Zi),71,8,191,,,,
93,-,Tope Alabi,Yes and Amen,-,10,170,,,,
94,down,Hillsong Worship,What a Beautiful Name,93,11,206,,,,
95,down,Moses Bliss,Taking Care (Live at Bliss Experience),84,21,79,,,,
96,-,Sinach,Final Word,-,34,16,,,,
97,-,Minister GUC,God of Vengeance,-,27,98,,,,
98,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),95,2,156,,,,
99,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,13,60,,,,
100,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,5,81,,,,
