Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunmisola Agbebi,B'Ola (Honour),1,1,36,,,,
2,up,Moses Bliss,Too Faithful,3,2,82,,,,
3,down,Nathaniel Bassey,Jesus Iye,2,1,10,,,,
4,up,G.U.C,All That Matters,4,2,209,,,,
5,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],5,1,17,,,,
6,up,ESTHER OJI,Fragrance (feat. GGTQ All Stars),6,6,8,,,,
7,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,1,169,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,1,107,,,,
9,down,Judikay,Capable God,7,1,208,,,,
10,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),11,1,49,,,,
11,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],10,3,44,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,1,148,,,,
13,up,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],89,11,2,,,,
14,down,Ebuka Song,I Will Pray,13,2,49,,,,
15,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,12,29,,,,
16,up,Nathaniel Bassey,Adonai,16,1,102,,,,
17,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,1,197,,,,
18,up,Anendlessocean,Gratitude,58,1,2,,,,
19,down,Dunsin Oyekan,Breathe,17,4,220,,,,
20,down,Judith Kanayo,More Than Gold,19,11,177,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,217,,,,
22,down,Neon Adejo,Eze Ebube,18,12,56,,,,
23,down,Dunsin Oyekan,Fragrance to Fire,20,1,196,,,,
24,down,Victoria Orenze,Spirit Chant,23,3,126,,,,
25,down,Victor Thompson,Dependable God,22,1,117,,,,
26,down,Nathaniel Bassey,Casting Crowns,25,15,220,,,,
27,down,Nathaniel Bassey,See What the Lord Has Done,24,1,107,,,,
28,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),28,1,80,,,,
29,up,Mercy Chinwo,Wonder,29,8,41,,,,
30,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),31,17,15,,,,
31,down,Dunsin Oyekan,Yah,26,1,157,,,,
32,up,Mercy Chinwo,You Do This One,34,2,13,,,,
33,down,Mercy Chinwo,Omekannaya,32,3,220,,,,
34,down,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),27,9,25,,,,
35,down,Nathaniel Bassey,Yahweh Sabaoth,30,4,8,,,,
36,down,Mercy Chinwo,Amazing God,35,7,124,,,,
37,up,CeCe Winans,Goodness of God (Live),40,19,108,,,,
38,down,Victoria Orenze,I Get Backing,36,4,51,,,,
39,up,G.U.C,Yours (Live),39,30,136,,,,
40,down,Tim Godfrey and Fearless Community,Big God (feat. Anderson),37,27,6,,,,
41,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),42,1,78,,,,
42,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),41,7,220,,,,
43,down,Dunsin Oyekan,Undignified (Excuse Me),33,3,17,,,,
44,down,Dunsin Oyekan,Kaabo,38,2,98,,,,
45,down,Chidinma,Jehovah Overdo,43,5,97,,,,
46,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",46,2,57,,,,
47,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),45,4,34,,,,
48,down,Moses Bliss,Taking Care (Live at Bliss Experience),44,21,93,,,,
49,up,Mercy Chinwo,Obinasom,50,1,206,,,,
50,down,Mercy Chinwo,Akamdinelu,48,4,220,,,,
51,down,Judikay,Omemma,47,2,178,,,,
52,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),56,3,143,,,,
53,up,Travis Greene,Made a Way,55,9,220,,,,
54,down,Minister GUC,Sound of Revival,52,9,91,,,,
55,down,Nathaniel Bassey,Yeshua Hamashiach,53,13,216,,,,
56,down,Dunsin Oyekan,Worship Your Maker,51,3,157,,,,
57,-,Ebuka Songs,Midnight Cry (Vol. 1),-,57,9,,,,
58,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],49,17,74,,,,
59,down,Son Music & Neeja,Darling Jesus,54,2,21,,,,
60,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),57,4,186,,,,
61,up,Sola Allyson,Isin,73,46,42,,,,
62,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),65,33,106,,,,
63,up,Greatman Takit,Look What You've Done,81,10,59,,,,
64,up,Cory Asbury,Reckless Love,70,10,220,,,,
65,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),62,27,94,,,,
66,down,Victoria Orenze,Covenant Keeping God,63,52,73,,,,
67,down,Mercy Chinwo,Confidence,60,4,44,,,,
68,up,Mercy Chinwo,Excess Love,71,1,220,,,,
69,up,Tim Godfrey,Nara (feat. Travis Greene),72,14,214,,,,
70,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),67,1,168,,,,
71,up,G.U.C,Knowing You,75,57,59,,,,
72,down,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,64,3,24,,,,
73,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),69,15,29,,,,
74,up,Sunmisola Agbebi,Koseunti,76,44,38,,,,
75,down,Dunsin Oyekan,More Than a Song,68,5,132,,,,
76,up,Mercy Chinwo,Chinedum,77,1,220,,,,
77,down,Victoria Orenze,On Fire,61,58,103,,,,
78,down,Dunsin Oyekan,Let Your Sound,74,4,51,,,,
79,down,Mercy Chinwo,Na You Dey Reign,78,8,187,,,,
80,down,Nathaniel Bassey,We Need You Now (feat. Cynthia Maccauley & Pa. Emiko Amotsuka),79,79,9,,,,
81,up,Hillsong Worship,So Will I (100 Billion X),88,19,215,,,,
82,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,86,1,54,,,,
83,down,Neon Adejo,Breathe Upon Me,66,8,52,,,,
84,-,Ebuka Songs & Moses Bliss,New Generation,-,1,1,,,,
85,down,Ucious Music,Iwo Loba (feat. Theophilus Sunday),59,59,4,,,,
86,down,Victoria Orenze,Draw,82,70,58,,,,
87,up,Phil Thompson,My Worship,87,34,149,,,,
88,down,Dunsin Oyekan,Maranatha,85,1,40,,,,
89,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),92,64,7,,,,
90,down,Dunsin Oyekan,Open Up,80,9,179,,,,
91,down,Mercy Chinwo,Incredible God,84,18,127,,,,
92,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),100,2,160,,,,
93,-,BBO,1 Hour Prayer Sound,-,93,1,,,,
94,down,P.Daniel Olawande,Owo Oluwa,91,21,31,,,,
95,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,13,65,,,,
96,down,Hillsong Worship,What a Beautiful Name,90,11,216,,,,
97,down,Ebuka Songs,Jesus Christ is seen,83,28,45,,,,
98,down,Ada Ehi,Congratulations (feat. Buchi),93,12,152,,,,
99,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),98,29,218,,,,
100,-,Peterson Okopi,Osuba,-,16,80,,,,
