Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,23,,,,
2,up,Judikay,Capable God,2,1,83,,,,
3,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),3,1,44,,,,
4,up,Judikay,Omemma,4,2,53,,,,
5,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,1,72,,,,
6,up,Mercy Chinwo,Obinasom,7,1,81,,,,
7,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),8,3,18,,,,
8,up,Judikay,Song of Angels (Ndi Mo Zi),12,8,84,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,92,,,,
10,up,Nathaniel Bassey,Hallelujah Challenge Praise Medley,11,2,22,,,,
11,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),16,4,61,,,,
12,down,Dunsin Oyekan,Fragrance to Fire,9,1,71,,,,
13,up,G.U.C,All That Matters,15,2,84,,,,
14,up,Mercy Chinwo,Akamdinelu,21,4,95,,,,
15,down,Moses Bliss,Too Faithful,5,2,95,,,,
16,up,Mercy Chinwo,Chinedum,23,1,95,,,,
17,up,Mercy Chinwo,Excess Love,18,1,95,,,,
18,up,Mercy Chinwo,Na You Dey Reign,28,8,62,,,,
19,down,Dunsin Oyekan,Breathe,17,4,95,,,,
20,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],14,4,5,,,,
21,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),20,5,19,,,,
22,up,Chidinma,Jehovah Overdo,22,5,17,,,,
23,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,19,11,59,,,,
24,up,Nathaniel Bassey,Yeshua Hamashiach,25,13,91,,,,
25,down,Ada Ehi,Congratulations (feat. Buchi),24,12,30,,,,
26,up,Mercy Chinwo,Omekannaya,26,3,95,,,,
27,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],30,6,95,,,,
28,down,Judikay,Omemma (Live),27,9,13,,,,
29,up,Dunsin Oyekan,Yah,29,1,32,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,9,95,,,,
31,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),31,7,95,,,,
32,up,Hillsong Worship,What a Beautiful Name,34,11,95,,,,
33,up,Moses Bliss,Too Faithful,61,2,4,,,,
34,up,Judikay,More Than Gold (feat. Mercy Chinwo),37,9,95,,,,
35,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),33,4,19,,,,
36,up,Travis Greene,Made a Way,36,9,95,,,,
37,down,Laolu Gbenjo,Oniduro,35,30,6,,,,
38,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),40,7,21,,,,
39,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),39,22,67,,,,
40,down,Nathaniel Bassey,Casting Crowns,38,15,95,,,,
41,up,Dunsin Oyekan,Worship Your Maker,44,3,32,,,,
42,up,Tim Godfrey,Nara (feat. Travis Greene),42,14,93,,,,
43,up,Dunsin Oyekan,More Than a Song,43,5,32,,,,
44,up,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),47,6,22,,,,
45,up,Tope Alabi,Yes and Amen,58,10,95,,,,
46,down,Sinach,Way Maker,41,9,95,,,,
47,down,Justin Bieber & Beam,Freedom,13,5,9,,,,
48,up,Lauren Daigle,You Say,48,10,95,47,2019-10-06,47,2019-10-06
49,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),50,12,18,,,,
50,down,Judikay,Man of Galilee,46,16,53,,,,
51,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),55,29,95,,,,
52,up,Chidinma,Jesus the Son of God,76,52,2,,,,
53,up,Cory Asbury,Reckless Love,60,10,95,,,,
54,down,Hillsong Worship,Who You Say I Am,51,12,95,,,,
55,up,Tope Alabi,You Are Worthy,78,21,94,,,,
56,down,Hillsong Worship,So Will I (100 Billion X),52,19,95,,,,
57,up,Travis Greene,Oil & Water (feat. Anthony Hamilton),62,57,2,,,,
58,down,Judikay,More Than Gold,45,21,66,,,,
59,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),64,1,91,,,,
60,down,Judikay,Holy Ghost,49,44,48,,,,
61,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,8,75,85,2020-03-22,78,2020-03-29
62,up,Travis Greene,Wonder (feat. Le'Andria Johnson),82,62,2,,,,
63,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",53,34,11,,,,
64,down,Judikay,Idinma,57,38,55,,,,
65,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,13,20,,,,
66,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,66,1,,,,
67,down,Travis Greene,Intentional,59,14,95,,,,
68,up,Mercy Chinwo,Bor Ekom,68,8,95,,,,
69,up,Travis Greene,Hold on Me (feat. Kirk Franklin & John P. Kee),79,69,3,,,,
70,down,G.U.C,Yours (Live),67,30,11,,,,
71,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),63,14,47,,,,
72,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),54,14,18,,,,
73,down,Judikay,I Bow,66,25,11,,,,
74,up,Minister GUC,God of Vengeance,96,27,9,,,,
75,up,Travis Greene,Search Me (feat. Tasha Cobbs Leonard),88,75,2,,,,
76,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),89,20,18,,,,
77,-,Nathaniel Bassey,There Is a Place,-,4,70,,,,
78,-,Victoria Orenze,Spirit Chant,-,3,14,,,,
79,up,Travis Greene,Easter (feat. Todd Dulaney),83,79,3,,,,
80,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),91,26,91,,,,
81,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,49,40,,,,
82,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,2,82,,,,
83,-,Don Moen,God Will Make a Way,-,70,3,,,,
84,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,27,16,,,,
85,up,Chidinma,This Love,94,70,6,,,,
86,-,G.U.C,Desperate,-,65,11,,,,
87,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,57,45,,,,
88,-,Ada Ehi,Everything,-,38,23,,,,
89,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,8,46,,,,
90,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),84,15,31,,,,
91,-,Hillsong Worship,Hosanna,-,75,5,,,,
92,-,Victoria Orenze,On Fire,-,58,34,,,,
93,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,26,74,,,,
94,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,10,15,,,,
95,-,Minister GUC,God Is Helping Us,-,79,2,,,,
96,down,Dunsin Oyekan,Open Up,74,9,91,,,,
97,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,33,25,,,,
98,down,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",86,23,11,,,,
99,-,Dunsin Oyekan,I'll Be Here,-,21,27,,,,
100,down,Dunsin Oyekan,Imole De,72,13,89,,,,
