Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),-,1,1,,,,
2,up,Ebuka Songs & Moses Bliss,New Generation,2,1,3,,,,
3,down,Sunmisola Agbebi,B'Ola (Honour),1,1,38,,,,
4,down,Moses Bliss,Too Faithful,3,2,84,,,,
5,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,1,171,,,,
6,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],5,1,19,,,,
7,down,Nathaniel Bassey,Jesus Iye,4,1,12,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,1,109,,,,
9,up,Anendlessocean,Gratitude,12,1,4,,,,
10,down,G.U.C,All That Matters,6,2,211,,,,
11,down,Judikay,Capable God,9,1,210,,,,
12,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),7,6,10,,,,
13,up,Victoria Orenze,Spirit Chant,24,3,128,,,,
14,up,Ebuka Song,I Will Pray,16,2,51,,,,
15,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],13,3,46,,,,
16,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,12,31,,,,
17,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),11,1,51,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,1,150,,,,
19,down,Nathaniel Bassey,Adonai,17,1,104,,,,
20,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,8,1,,,,
21,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,1,199,,,,
22,up,Nathaniel Bassey,See What the Lord Has Done,29,1,109,,,,
23,up,Victor Thompson,Dependable God,23,1,119,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,219,,,,
25,down,Dunsin Oyekan,Breathe,19,4,222,,,,
26,down,Dunsin Oyekan,Fragrance to Fire,21,1,198,,,,
27,up,Mercy Chinwo,You Do This One,38,2,15,,,,
28,up,Victoria Orenze,I Get Backing,36,4,53,,,,
29,down,Judith Kanayo,More Than Gold,20,15,179,,,,
30,down,Neon Adejo,Eze Ebube,26,12,58,,,,
31,up,Dunsin Oyekan,Kaabo,48,2,100,,,,
32,down,Nathaniel Bassey,Casting Crowns,25,15,222,,,,
33,up,Judikay,Man of Galilee,88,16,97,,,,
34,down,Mercy Chinwo,Wonder,30,8,43,,,,
35,down,Nathaniel Bassey,Yahweh Sabaoth,33,4,10,,,,
36,down,Dunsin Oyekan,Yah,31,1,159,,,,
37,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),27,1,80,,,,
38,up,Greatman Takit,Look What You've Done,54,10,61,,,,
39,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),32,17,17,,,,
40,down,Mercy Chinwo,Omekannaya,34,3,222,,,,
41,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),28,1,82,,,,
42,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),41,4,36,,,,
43,down,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),40,9,27,,,,
44,up,Judikay,Omemma,53,2,180,,,,
45,down,CeCe Winans,Goodness of God (Live),39,19,110,,,,
46,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),42,7,222,,,,
47,down,Tim Godfrey and Fearless Community,Big God (feat. Anderson),44,27,8,,,,
48,up,Greatman Takit,Holy Spirit,82,48,2,,,,
49,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,35,1,56,,,,
50,down,G.U.C,Yours (Live),43,30,138,,,,
51,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",49,2,59,,,,
52,down,Mercy Chinwo,Amazing God,37,7,126,,,,
53,-,Clement Whyte,Agbara Olorun po,-,52,1,,,,
54,down,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],45,11,4,,,,
55,down,Mercy Chinwo,Akamdinelu,52,4,222,,,,
56,down,Dunsin Oyekan,Undignified (Excuse Me),50,3,19,,,,
57,down,Mercy Chinwo,Obinasom,51,1,208,,,,
58,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),90,29,220,,,,
59,up,Tim Godfrey,Nara (feat. Travis Greene),60,14,216,,,,
60,down,Travis Greene,Made a Way,57,9,222,,,,
61,down,Nathaniel Bassey,Yeshua Hamashiach,56,13,218,,,,
62,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),58,4,188,,,,
63,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),64,3,145,,,,
64,down,Son Music & Neeja,Darling Jesus,62,2,23,,,,
65,down,Minister GUC,Sound of Revival,59,9,93,,,,
66,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),63,33,108,,,,
67,down,Dunsin Oyekan,Worship Your Maker,61,3,159,,,,
68,down,Cory Asbury,Reckless Love,66,10,222,,,,
69,up,G.U.C,Knowing You,75,57,61,,,,
70,up,Sola Allyson,Isin,73,46,44,,,,
71,down,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,55,3,26,,,,
72,up,Ada Ehi,Congratulations (feat. Buchi),80,12,154,,,,
73,down,Mercy Chinwo,Excess Love,69,1,222,,,,
74,down,Mercy Chinwo,Confidence,68,4,46,,,,
75,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,70,11,176,,,,
76,up,Mercy Chinwo,Na You Dey Reign,77,8,189,,,,
77,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],65,17,76,,,,
78,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),74,1,170,,,,
79,up,Mercy Chinwo,Chinedum,86,1,222,,,,
80,down,Sunmisola Agbebi,Koseunti,67,44,40,,,,
81,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),76,27,96,,,,
82,-,Sinach,Remember,-,43,1,,,,
83,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),78,15,31,,,,
84,-,Tim Godfrey,Big God (feat. Moses Bliss) [Remix],-,84,1,,,,
85,down,P.Daniel Olawande,Owo Oluwa,71,21,33,,,,
86,down,Chidinma,Jehovah Overdo,47,5,99,,,,
87,down,Moses Bliss,Taking Care (Live at Bliss Experience),46,21,95,,,,
88,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),81,13,67,,,,
89,-,Phil Thompson,My Worship,-,34,150,,,,
90,up,Hillsong Worship,What a Beautiful Name,97,11,218,,,,
91,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),92,2,162,,,,
92,down,Greatman Takit,Chant,89,89,2,,,,
93,-,Judikay,Song of Angels (Ndi Mo Zi),-,8,199,,,,
94,down,Mercy Chinwo,Incredible God,87,18,129,,,,
95,-,Ebuka Songs,Jesus Christ is seen,-,28,46,,,,
96,-,Greatman Takit,CORRECT,-,58,6,,,,
97,down,Greatman Takit,Amen Amen (feat. Grace Nelson),91,91,2,,,,
98,down,Victoria Orenze,Covenant Keeping God,84,52,75,,,,
99,down,Ucious Music,Iwo Loba (feat. Theophilus Sunday),98,59,6,,,,
100,down,Dunsin Oyekan,More Than a Song,85,5,134,,,,
