Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Obinasom,1,1,16,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,30,,,,
3,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),3,1,7,,,,
4,up,Mercy Chinwo,Chinedum,4,1,30,,,,
5,up,Mercy Chinwo,Excess Love,5,1,30,,,,
6,up,G.U.C,All That Matters,6,2,19,,,,
7,up,Moses Bliss,Too Faithful,8,2,30,,,,
8,down,Dunsin Oyekan,Breathe,7,4,30,,,,
9,up,Mercy Chinwo,Omekannaya,10,3,30,,,,
10,down,Dunsin Oyekan,Fragrance to Fire,9,1,11,,,,
11,up,Mercy Chinwo,Akamdinelu,11,4,30,,,,
12,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),13,7,30,,,,
13,down,Lauren Daigle,You Say,12,10,30,47,2019-10-06,47,2019-10-06
14,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),15,1,26,,,,
15,up,Sinach,Way Maker,17,9,30,,,,
16,up,Judikay,More Than Gold (feat. Mercy Chinwo),19,9,30,,,,
17,down,Hillsong Worship,Who You Say I Am,14,12,30,,,,
18,-,Jlyricz,Na You Get Me,-,5,1,,,,
19,down,Travis Greene,Made a Way,16,9,30,,,,
20,up,Cory Asbury,Reckless Love,22,10,30,,,,
21,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,8,11,85,2020-03-22,78,2020-03-29
22,down,Mercy Chinwo,Bor Ekom,21,8,30,,,,
23,down,Hillsong Worship,What a Beautiful Name,20,11,30,,,,
24,down,Tope Alabi,Yes and Amen,23,10,30,,,,
25,up,Nathaniel Bassey,Casting Crowns,25,15,30,,,,
26,up,Mercy Chinwo,Incredible God,26,18,30,,,,
27,up,Tim Godfrey,Nara (feat. Travis Greene),27,14,28,,,,
28,down,Hillsong Worship,So Will I (100 Billion X),24,19,30,,,,
29,up,Judikay,Capable God,30,1,18,,,,
30,down,Travis Greene,Intentional,29,14,30,,,,
31,up,Bethel Music & Dante Bowe,Champion (Live),37,21,3,,,,
32,down,Nathaniel Bassey,Yeshua Hamashiach,28,13,26,,,,
33,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),36,29,30,,,,
34,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],35,6,30,,,,
35,down,Hillsong UNITED,So Will I (100 Billion X),34,25,30,,,,
36,up,Chioma Jesus,Bulldozer,84,36,2,,,,
37,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),31,2,30,,,,
38,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),38,26,30,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,9,30,,,,
40,down,Tope Alabi,Logan Ti O De,39,15,30,,,,
41,up,Phil Thompson,My Worship,42,34,29,,,,
42,up,Tope Alabi & Ty Bello,All the Glory,44,17,30,,,,
43,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),40,22,30,,,,
44,up,Hillsong Worship,New Wine,47,39,30,,,,
45,down,Tope Alabi,You Are Worthy,41,21,30,,,,
46,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],32,14,12,,,,
47,up,Tye Tribbett,We Gon’ Be Alright,75,47,2,,,,
48,down,Sinach,There’s an Overflow (Live),46,27,30,,,,
49,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),48,18,7,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,42,29,,,,
51,up,Frank Edwards,Mma Mma,57,40,30,,,,
52,up,Mercy Chinwo,Power Belongs to Jesus,56,50,26,,,,
53,up,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],58,42,30,,,,
54,down,Dunsin Oyekan,Open Up,45,9,30,,,,
55,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),53,46,30,,,,
56,down,Dunsin Oyekan,Imole De,50,13,30,,,,
57,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],49,26,30,,,,
58,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),63,49,4,,,,
59,up,Judikay,Song of Angels (Ndi Mo Zi),61,8,19,,,,
60,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),51,5,30,,,,
61,up,Mercy Chinwo,Oh Jesus,62,20,30,,,,
62,down,Hillsong Worship,King of Kings,60,24,30,,,,
63,up,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],81,63,24,,,,
64,up,Victoria Orenze,On Fire,69,58,28,,,,
65,down,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),54,8,26,,,,
66,up,Elevation Worship,RATTLE! (Live),89,50,5,,,,
67,up,Leeland,Way Maker (Live),68,31,29,,,,
68,up,Nosa,If God Be For Me (feat. Folabi Nuel),77,58,4,,,,
69,-,Bethel Music & Cory Asbury,Egypt (Live),-,69,4,,,,
70,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),100,47,7,,,,
71,up,Judith Kanayo,More Than Gold,88,15,20,,,,
72,down,Nathaniel Bassey,There Is a Place,55,4,26,,,,
73,down,Jlyricz,On High (feat. A Mose),65,65,4,,,,
74,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,74,1,,,,
75,up,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],79,41,29,,,,
76,down,Tope Alabi,Halleluyah,59,48,28,,,,
77,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],72,72,2,,,,
78,down,Travis Greene,Thank You For Being God,73,52,29,,,,
79,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],99,75,4,,,,
80,up,Hillsong UNITED,Another in the Fire (Live),92,40,30,,,,
81,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),82,65,5,,,,
82,down,Nathaniel Bassey,Hallelujah Eh,64,50,29,,,,
83,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,51,4,,,,
84,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,84,2,,,,
85,-,Hillsong Worship,King of Kings (Acoustic),-,59,2,,,,
86,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,47,4,,,,
87,down,Judikay,More Than Gold,86,21,10,,,,
88,down,Hillsong UNITED,Good Grace (Live),80,45,30,,,,
89,-,Mercy Chinwo,My Responsibility,-,63,23,,,,
90,down,Nathaniel Bassey,Hallelujah-Amen,70,56,26,,,,
91,-,Tope Alabi,Nigbati Mo Ro O,-,71,2,,,,
92,-,Tye Tribbett,What Can I Do (Live),-,92,2,,,,
93,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,60,6,,,,
94,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,57,23,,,,
95,-,Elevation Worship,See A Victory,-,43,28,,,,
96,down,Todd Dulaney,Victory Belongs to Jesus,66,49,30,,,,
97,down,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],95,59,3,,,,
98,-,Sinach,Great Are You Lord (Live),-,68,8,,,,
99,down,Dunsin Oyekan,At All Cost,52,52,3,,,,
100,-,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",-,54,5,,,,
