Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,29,,,,
2,up,Judikay,Capable God,3,1,89,,,,
3,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,50,,,,
4,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,1,78,,,,
5,up,Mercy Chinwo,Obinasom,7,1,87,,,,
6,down,Judikay,Omemma,5,2,59,,,,
7,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),8,3,24,,,,
8,up,Judikay,Song of Angels (Ndi Mo Zi),9,8,90,,,,
9,down,Moses Bliss,Too Faithful,4,2,10,,,,
10,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),10,4,67,,,,
11,up,Nathaniel Bassey,Hallelujah Challenge Praise Medley,11,2,28,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,98,,,,
13,down,G.U.C,All That Matters,12,2,90,,,,
14,down,Mercy Chinwo,Na You Dey Reign,13,8,68,,,,
15,up,Mercy Chinwo,Akamdinelu,16,4,101,,,,
16,up,Mercy Chinwo,Excess Love,17,1,101,,,,
17,up,Dunsin Oyekan,Breathe,18,4,101,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,9,101,,,,
19,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),14,5,25,,,,
20,down,Mercy Chinwo,Chinedum,19,1,101,,,,
21,up,Mercy Chinwo,Omekannaya,27,3,101,,,,
22,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,25,11,65,,,,
23,up,Nathaniel Bassey,Yeshua Hamashiach,23,13,97,,,,
24,down,Ada Ehi,Congratulations (feat. Buchi),21,12,36,,,,
25,down,Mercy Chinwo,Amazing God,20,7,5,,,,
26,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),24,6,28,,,,
27,down,Dunsin Oyekan,Yah,26,1,38,,,,
28,up,Travis Greene,Made a Way,33,9,101,,,,
29,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),29,7,101,,,,
30,up,Dunsin Oyekan,Fragrance to Fire,31,1,77,,,,
31,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],28,4,11,,,,
32,up,Hillsong Worship,What a Beautiful Name,36,11,101,,,,
33,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],32,6,101,,,,
34,up,Judikay,More Than Gold (feat. Mercy Chinwo),35,9,101,,,,
35,down,Tim Godfrey,Nara (feat. Travis Greene),34,14,99,,,,
36,up,"Chizie, Moses Bliss & Festizie",Miracle,48,29,2,,,,
37,up,Judikay,Omemma (Live),39,9,19,,,,
38,down,Nathaniel Bassey,Casting Crowns,37,15,101,,,,
39,up,Dunsin Oyekan,Worship Your Maker,41,3,38,,,,
40,down,Sinach,Way Maker,38,9,101,,,,
41,up,Dunsin Oyekan,More Than a Song,45,5,38,,,,
42,-,Moses Bliss,Too Faithful,-,2,100,,,,
43,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),43,4,25,,,,
44,up,Judikay,More Than Gold,50,21,72,,,,
45,up,Judikay,Idinma,60,38,61,,,,
46,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),47,22,73,,,,
47,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),54,12,24,,,,
48,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),55,1,97,,,,
49,up,Judikay,Man of Galilee,53,16,59,,,,
50,down,Lauren Daigle,You Say,42,10,101,47,2019-10-06,47,2019-10-06
51,down,Tope Alabi,Yes and Amen,49,10,101,,,,
52,down,Peterson Okopi,Osuba,40,16,8,,,,
53,down,Chidinma,Jehovah Overdo,30,5,23,,,,
54,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),44,29,101,,,,
55,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),52,7,27,,,,
56,up,Cory Asbury,Reckless Love,56,10,101,,,,
57,up,G.U.C,Yours (Live),62,30,17,,,,
58,up,Judikay,Holy Ghost,58,44,54,,,,
59,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,27,17,,,,
60,down,The Gratitude & Judikay,Nothing is Too Hard for You,46,46,3,,,,
61,down,Hillsong Worship,So Will I (100 Billion X),51,19,101,,,,
62,up,Hillsong Worship,Who You Say I Am,98,12,101,,,,
63,up,Laolu Gbenjo,Oniduro,69,30,12,,,,
64,up,Mercy Chinwo,Oh Jesus,74,20,87,,,,
65,down,Judikay,Yes Lord,64,64,22,,,,
66,up,Tope Alabi,You Are Worthy,83,21,100,,,,
67,up,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),77,15,36,,,,
68,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,19,21,,,,
69,-,Dunsin Oyekan,I'll Be Here,-,21,32,,,,
70,up,Mercy Chinwo,No More Pain,86,39,32,,,,
71,down,Judikay,Fountain,66,62,33,,,,
72,up,G.U.C,Desperate,93,65,16,,,,
73,down,Nathaniel Bassey,Strong Tower,63,47,2,,,,
74,down,Travis Greene,Intentional,57,14,101,,,,
75,down,Ada Ehi,Everything,71,38,29,,,,
76,down,Judith Kanayo,More Than Gold,72,11,64,,,,
77,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,52,13,,,,
78,down,Mercy Chinwo,Bor Ekom,68,8,101,,,,
79,up,Sinach,Beautiful (feat. Nathaniel Bassey),88,13,16,,,,
80,-,Tope Alabi,Logan Ti O De,-,15,82,,,,
81,-,Dunsin Oyekan,Open Up,-,75,20,,,,
82,-,Leeland,Way Maker (Live),-,31,43,,,,
83,-,Nathaniel Bassey,The Champion (feat. Joe Mettle),-,55,16,,,,
84,-,Hillsong Worship,Behold (Then Sings My Soul),-,83,6,,,,
85,-,Moses Bliss,You I Live For,-,85,1,,,,
86,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),87,33,27,,,,
87,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),81,8,81,85,2020-03-22,78,2020-03-29
88,-,Hillsong Worship,In Control,-,88,1,,,,
89,-,Minister GUC,In This Place,-,75,2,,,,
90,down,Dunsin Oyekan,Imole De,76,13,95,,,,
91,down,G.U.C,Knowing You,75,57,8,,,,
92,-,Hillsong UNITED,So Will I (100 Billion X),-,25,84,,,,
93,-,Dunsin Oyekan,To Know You,-,14,14,,,,
94,-,Da Voice,All the Glory (feat. Samsong),-,61,1,,,,
95,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,51,19,,,,
96,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),91,22,92,,,,
97,-,Mercy Chinwo,Tasted of Your Power,-,13,44,,,,
98,down,Victoria Orenze,Spirit Chant,79,3,19,,,,
99,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),61,2,86,,,,
100,-,Mercy Chinwo,Onye,-,16,32,,,,
