Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Judikay,Capable God,1,1,73,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,13,,,,
3,down,Judikay,Omemma,2,2,43,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,34,,,,
5,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),5,3,8,,,,
6,up,Mercy Chinwo,Obinasom,8,1,71,,,,
7,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,1,62,,,,
8,down,Moses Bliss,Too Faithful,7,2,85,,,,
9,up,Judikay,Omemma (Live),9,9,3,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,82,,,,
11,-,Adeyinka Alaseyori,Arojinle,-,11,1,,,,
12,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,5,9,,,,
13,down,Judikay,Song of Angels (Ndi Mo Zi),11,8,74,,,,
14,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,12,2,12,,,,
15,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),14,4,9,,,,
16,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),15,4,51,,,,
17,up,G.U.C,All That Matters,18,2,74,,,,
18,down,Dunsin Oyekan,Fragrance to Fire,16,1,61,,,,
19,up,Mercy Chinwo,Chinedum,22,1,85,,,,
20,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,25,11,49,,,,
21,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),17,7,11,,,,
22,down,Mercy Chinwo,Akamdinelu,19,4,85,,,,
23,up,Mercy Chinwo,Excess Love,23,1,85,,,,
24,up,Dunsin Oyekan,Breathe,32,4,85,,,,
25,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),24,6,12,,,,
26,up,Dunsin Oyekan,Yah,29,1,22,,,,
27,up,Mercy Chinwo,Omekannaya,27,3,85,,,,
28,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),20,12,8,,,,
29,up,Judikay,More Than Gold (feat. Mercy Chinwo),30,9,85,,,,
30,up,Dunsin Oyekan,Worship Your Maker,33,3,22,,,,
31,down,Chidinma,Jehovah Overdo,26,5,7,,,,
32,up,Nathaniel Bassey,Yeshua Hamashiach,36,13,81,,,,
33,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),28,14,8,,,,
34,up,Ada Ehi,Congratulations (feat. Buchi),34,12,20,,,,
35,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),37,7,85,,,,
36,down,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),31,31,3,,,,
37,up,Dunsin Oyekan,More Than a Song,49,5,22,,,,
38,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),35,10,8,,,,
39,down,Judikay,More Than Gold,21,21,56,,,,
40,down,Judikay,Man of Galilee,38,16,43,,,,
41,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],44,6,85,,,,
42,up,Travis Greene,Made a Way,42,9,85,,,,
43,up,Hillsong Worship,What a Beautiful Name,47,11,85,,,,
44,up,Mercy Chinwo,Na You Dey Reign,45,8,52,,,,
45,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),39,18,8,,,,
46,down,Sinach,Way Maker,43,9,85,,,,
47,down,Nathaniel Bassey,Casting Crowns,46,15,85,,,,
48,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),41,20,8,,,,
49,up,Cory Asbury,Reckless Love,53,10,85,,,,
50,up,Tim Godfrey,Nara (feat. Travis Greene),50,14,83,,,,
51,down,Judikay,Idinma,40,38,45,,,,
52,down,Judikay,Holy Ghost,48,44,38,,,,
53,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),59,22,57,,,,
54,down,Lauren Daigle,You Say,52,10,85,47,2019-10-06,47,2019-10-06
55,up,Bethel Music & Jenn Johnson,Goodness of God (Live),56,9,85,,,,
56,down,Tope Alabi,Yes and Amen,51,10,85,,,,
57,-,Adeyinka Alaseyori,Aye Ope Yo,-,57,1,,,,
58,down,Hillsong Worship,So Will I (100 Billion X),54,19,85,,,,
59,-,Adeyinka Alaseyori,Praise Medley,-,59,1,,,,
60,down,Mercy Chinwo,Bor Ekom,58,8,85,,,,
61,-,Sola Allyson,Ẹ̀bẹ̀ & Prayers (Live),-,61,14,,,,
62,up,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),71,15,21,,,,
63,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),62,13,11,,,,
64,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),57,29,85,,,,
65,up,Hillsong Worship,Who You Say I Am,65,12,85,,,,
66,-,Laolu Gbenjo,Oniduro,-,30,1,,,,
67,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),73,8,65,85,2020-03-22,78,2020-03-29
68,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),55,26,8,,,,
69,-,Judikay,I Bow,-,25,1,,,,
70,down,Dunsin Oyekan,Forever,68,7,22,,,,
71,down,Tope Alabi,You Are Worthy,69,21,85,,,,
72,down,Nathaniel Bassey,What a Saviour,63,9,12,,,,
73,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],66,24,9,,,,
74,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),86,33,22,,,,
75,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),74,14,37,,,,
76,-,Dunsin Oyekan,Fragrance to Fire,-,3,11,,,,
77,-,Judith Kanayo,More Than Gold,-,15,52,,,,
78,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),60,1,81,,,,
79,down,Travis Greene,Intentional,67,14,85,,,,
80,down,Dunsin Oyekan,Open Up,77,9,81,,,,
81,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,23,1,,,,
82,down,Freke Umoh,Hallelujah No Go Finish,79,47,4,,,,
83,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,34,1,,,,
84,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan Mcreynolds, Doe & Mav City Gospel Choir)",-,60,1,,,,
85,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,61,1,,,,
86,down,Dunsin Oyekan,The Blood and the Name,81,10,16,,,,
87,down,Chidinma,This Love,70,70,2,,,,
88,-,Dunsin Oyekan,Imole De,-,13,80,,,,
89,-,LeinaDaniels,Lifting Up,-,89,1,,,,
90,-,Maverick City Music,"Freedom Looks Good on You (feat. Israel Houghton, Ryan Ofei, Bri Babineaux & Mav City Gospel Choir)",-,76,1,,,,
91,-,Nathaniel Bassey,Hallelujah Challenge Worship Medley,-,23,10,,,,
92,down,Judikay,Imegi,61,56,8,,,,
93,-,Jlyricz,Na You Get Me,-,12,9,,,,
94,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),95,30,8,,,,
95,down,Dunsin Oyekan,I'll Be Here,89,21,19,,,,
96,-,Hillsong Worship,New Wine,-,39,72,,,,
97,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,83,1,,,,
98,-,Jlyricz,Saving Grace (Remix),-,46,4,,,,
99,down,Judikay,Fountain,64,62,19,,,,
100,-,Dunsin Oyekan,The Advantage,-,9,19,,,,
