Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Obinasom,1,1,30,,,,
2,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),2,1,21,,,,
3,up,Mercy Chinwo,Chinedum,3,1,44,,,,
4,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),4,4,10,,,,
5,up,Mercy Chinwo,Akamdinelu,5,4,44,,,,
6,up,Moses Bliss,Too Faithful,7,2,44,,,,
7,down,G.U.C,All That Matters,6,2,33,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,44,,,,
9,up,Mercy Chinwo,Excess Love,9,1,44,,,,
10,up,Dunsin Oyekan,Breathe,10,4,44,,,,
11,up,Mercy Chinwo,Na You Dey Reign,12,8,11,,,,
12,down,Mercy Chinwo,Omekannaya,11,3,44,,,,
13,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],13,6,44,,,,
14,up,Judikay,Capable God,14,1,32,,,,
15,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),17,7,44,,,,
16,up,Sinach,Way Maker,16,9,44,,,,
17,down,Dunsin Oyekan,Fragrance to Fire,15,1,25,,,,
18,up,Mercy Chinwo,Udeme,18,9,10,,,,
19,up,Travis Greene,Made a Way,20,9,44,,,,
20,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),19,18,21,,,,
21,up,Mercy Chinwo,Tasted of Your Power,21,13,10,,,,
22,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),22,1,40,,,,
23,up,Hillsong Worship,Who You Say I Am,24,12,44,,,,
24,down,Tim Godfrey,Nara (feat. Travis Greene),23,14,42,,,,
25,up,Travis Greene,Intentional,29,14,44,,,,
26,down,Lauren Daigle,You Say,25,10,44,47,2019-10-06,47,2019-10-06
27,down,Nathaniel Bassey,Casting Crowns,26,15,44,,,,
28,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,46,11,8,,,,
29,down,Judikay,Song of Angels (Ndi Mo Zi),28,8,33,,,,
30,up,Hillsong Worship,What a Beautiful Name,34,11,44,,,,
31,up,Tope Alabi,Yes and Amen,32,10,44,,,,
32,down,Judikay,More Than Gold (feat. Mercy Chinwo),27,9,44,,,,
33,down,Mercy Chinwo,Bor Ekom,30,8,44,,,,
34,down,Cory Asbury,Reckless Love,31,10,44,,,,
35,up,Mercy Chinwo,Kosi,37,18,10,,,,
36,down,Mercy Chinwo,Onye,33,16,10,,,,
37,down,Mercy Chinwo,Incredible God,36,18,44,,,,
38,up,Mercy Chinwo,Oh Jesus,38,20,44,,,,
39,down,Hillsong Worship,So Will I (100 Billion X),35,19,44,,,,
40,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),39,22,44,,,,
41,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),45,26,44,,,,
42,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,8,25,85,2020-03-22,78,2020-03-29
43,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),41,29,44,,,,
44,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),40,30,7,,,,
45,down,Tope Alabi,You Are Worthy,43,21,44,,,,
46,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),44,22,16,,,,
47,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),47,2,44,,,,
48,up,Mercy Chinwo,Strong Tower,54,25,10,,,,
49,up,Hillsong UNITED,So Will I (100 Billion X),58,25,44,,,,
50,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),55,46,44,,,,
51,up,Nathaniel Bassey,Yeshua Hamashiach,53,13,40,,,,
52,down,Tope Alabi & Ty Bello,All the Glory,51,17,44,,,,
53,down,Tope Alabi,Logan Ti O De,49,15,44,,,,
54,down,Mercy Chinwo,Baby Song,48,17,10,,,,
55,up,Phil Thompson,My Worship,57,34,43,,,,
56,up,Elevation Worship,See A Victory,61,43,40,,,,
57,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],59,26,44,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God (Live),50,9,44,,,,
59,up,Hillsong Worship,New Wine,65,39,44,,,,
60,down,Dunsin Oyekan,Open Up,56,9,44,,,,
61,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),66,47,16,,,,
62,up,Dunsin Oyekan,Imole De,64,13,43,,,,
63,down,Hillsong Worship,King of Kings,60,24,44,,,,
64,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),71,47,21,,,,
65,down,Mercy Chinwo,No More Pain,62,39,10,,,,
66,up,Tope Alabi,Halleluyah,68,48,41,,,,
67,up,Nathaniel Bassey,Hallelujah Eh,97,50,38,,,,
68,up,Frank Edwards,Mma Mma,73,40,44,,,,
69,up,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],78,59,10,,,,
70,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),75,49,16,,,,
71,up,Nathaniel Bassey,There Is a Place,91,4,40,,,,
72,down,Judikay,More Than Gold,70,21,17,,,,
73,-,EBEN,God All by Yourself,-,73,18,,,,
74,-,Hillsong Worship,Open Heaven (River Wild),-,74,1,,,,
75,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,57,29,,,,
76,-,Hillsong Worship,What a Beautiful Name,-,69,28,,,,
77,-,Hillsong Worship,Grace To Grace,-,77,3,,,,
78,-,Nathaniel Bassey,Hallelujah-Amen,-,56,30,,,,
79,down,Leeland,Way Maker (Live),77,31,37,,,,
80,-,Michael Gyamenah,Enfiri Me,-,80,1,,,,
81,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,42,43,,,,
82,up,Mercy Chinwo,Sure Thing,94,36,8,,,,
83,-,Nathaniel Bassey,Eze,-,83,5,,,,
84,-,Michael Gyamenah,Halleluyah,-,84,1,,,,
85,-,Michael Gyamenah,Oseadeyo,-,85,1,,,,
86,-,Jlyricz,Na You Get Me (Acoustic Version),-,63,2,,,,
87,-,Eben,Faithful God (feat. Phil Thompson),-,86,5,,,,
88,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,27,14,,,,
89,-,Michael Gyamenah,We Bow,-,64,1,,,,
90,up,Maverick City Music,Fill the Room (feat. Chandler Moore),95,56,13,,,,
91,-,Tenth Avenue North,Control (Somehow You Want Me),-,39,11,,,,
92,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,8,36,,,,
93,down,Eben,Jesus at the Centre,86,77,11,,,,
94,-,Hillsong UNITED,Another in the Fire (Live),-,40,34,,,,
95,-,Hillsong UNITED,Good Grace (Live),-,45,40,,,,
96,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,74,5,,,,
97,up,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],99,41,37,,,,
98,-,Hillsong Worship,Come Alive,-,54,9,,,,
99,-,Travis Greene,Won't Let Go,-,12,35,,,,
100,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,74,7,,,,
