Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,6,,,,
2,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),1,1,27,,,,
3,up,Judikay,Capable God,3,1,66,,,,
4,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),62,4,2,,,,
5,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),44,5,2,,,,
6,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,4,2,5,,,,
7,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,1,55,,,,
8,down,Mercy Chinwo,Obinasom,6,1,64,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,75,,,,
10,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),17,7,4,,,,
11,down,Moses Bliss,Too Faithful,10,2,78,,,,
12,down,Dunsin Oyekan,Fragrance to Fire,9,1,54,,,,
13,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),8,6,5,,,,
14,down,Mercy Chinwo,Chinedum,11,1,78,,,,
15,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),14,4,44,,,,
16,down,G.U.C,All That Matters,12,2,67,,,,
17,down,Mercy Chinwo,Akamdinelu,16,4,78,,,,
18,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),13,13,4,,,,
19,down,Mercy Chinwo,Excess Love,18,1,78,,,,
20,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,24,11,42,,,,
21,down,Dunsin Oyekan,Yah,20,1,15,,,,
22,down,Judikay,Song of Angels (Ndi Mo Zi),21,8,67,,,,
23,down,Mercy Chinwo,Omekannaya,22,3,78,,,,
24,down,Nathaniel Bassey,What a Saviour,15,9,5,,,,
25,down,Dunsin Oyekan,Worship Your Maker,23,3,15,,,,
26,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),25,7,78,,,,
27,up,Ada Ehi,Congratulations (feat. Buchi),30,12,13,,,,
28,up,Judikay,More Than Gold (feat. Mercy Chinwo),28,9,78,,,,
29,down,Dunsin Oyekan,More Than a Song,26,5,15,,,,
30,down,Travis Greene,Made a Way,29,9,78,,,,
31,up,Nathaniel Bassey,Yeshua Hamashiach,37,13,74,,,,
32,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],27,6,78,,,,
33,down,Mercy Chinwo,Na You Dey Reign,32,8,45,,,,
34,down,Hillsong Worship,What a Beautiful Name,31,11,78,,,,
35,up,Sinach,Way Maker,38,9,78,,,,
36,down,Nathaniel Bassey,Casting Crowns,35,15,78,,,,
37,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),40,22,50,,,,
38,down,Tim Godfrey,Nara (feat. Travis Greene),33,14,76,,,,
39,up,Judikay,Omemma,41,2,36,,,,
40,down,Cory Asbury,Reckless Love,34,10,78,,,,
41,down,Justin Bieber & Beam,Freedom,19,5,4,,,,
42,up,Tope Alabi,Yes and Amen,53,10,78,,,,
43,down,Lauren Daigle,You Say,42,10,78,47,2019-10-06,47,2019-10-06
44,down,Nathaniel Bassey,Hallelujah Challenge Worship Medley,36,23,5,,,,
45,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],75,24,2,,,,
46,up,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),59,14,8,,,,
47,down,Hillsong Worship,Who You Say I Am,46,12,78,,,,
48,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,1,,,,
49,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),49,1,74,,,,
50,up,Mercy Chinwo,Bor Ekom,55,8,78,,,,
51,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,10,1,,,,
52,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),61,18,55,,,,
53,up,Travis Greene,Intentional,60,14,78,,,,
54,up,Hillsong Worship,So Will I (100 Billion X),56,19,78,,,,
55,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,12,1,,,,
56,down,Nathaniel Bassey,I Remember,43,18,5,,,,
57,down,Dunsin Oyekan,Forever,48,7,15,,,,
58,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),71,8,59,85,2020-03-22,78,2020-03-29
59,down,Bethel Music & Jenn Johnson,Goodness of God (Live),47,9,78,,,,
60,up,Sinach,We Prevail (feat. Maranda Curtis),66,31,7,,,,
61,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),57,29,78,,,,
62,up,Judith Kanayo,More Than Gold,67,15,47,,,,
63,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,18,1,,,,
64,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,14,1,,,,
65,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,20,1,,,,
66,down,Tope Alabi,You Are Worthy,63,21,78,,,,
67,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,26,1,,,,
68,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,30,1,,,,
69,down,Dunsin Oyekan,Breathe,45,4,78,,,,
70,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,39,1,,,,
71,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),95,2,71,,,,
72,down,Dunsin Oyekan,The Advantage,69,9,15,,,,
73,down,Nathaniel Bassey,So Good (feat. Ada Ehi),51,27,5,,,,
74,up,Dunsin Oyekan,Open Up,94,9,74,,,,
75,up,Judikay,More Than Gold,77,21,49,,,,
76,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",39,12,4,,,,
77,-,Ty Bello,Africa Awake (feat. Nathaniel Bassey),-,68,1,,,,
78,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),68,15,14,,,,
79,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),80,14,30,,,,
80,down,Nathaniel Bassey,Sound the Trumpet - Intro,58,21,5,,,,
81,-,Tope Alabi,Logan Ti O De,-,15,75,,,,
82,down,Ada Ehi,Everything,65,38,14,,,,
83,up,Judikay,Idinma,91,38,38,,,,
84,down,Judikay,Jesus Is Coming,83,73,3,,,,
85,up,Phil Wickham,Battle Belongs,85,72,14,,,,
86,up,Judikay,Man of Galilee,88,16,36,,,,
87,down,naomee,Awone (feat. Chris Morgan),82,82,2,,,,
88,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,49,37,,,,
89,-,Ty Bello,"Bring Us Together (feat. Folabi Nuel, Sandra Saeed & Mario Bekhit)",-,89,1,,,,
90,up,Mercy Chinwo,Udeme,92,9,43,,,,
91,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),74,26,78,,,,
92,down,Dunsin Oyekan,Imole De,73,13,75,,,,
93,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),99,22,77,,,,
94,down,Hillsong UNITED,So Will I (100 Billion X),89,25,76,,,,
95,-,Ty Bello,Only Praise (feat. Nosa),-,95,1,,,,
96,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,52,8,,,,
97,-,Freke Umoh,Hallelujah No Go Finish,-,47,2,,,,
98,-,Dunsin Oyekan,I'll Be Here,-,21,13,,,,
99,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",54,15,4,,,,
100,down,Dunsin Oyekan,The Blood and the Name,90,10,14,,,,
