Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),1,1,9,,,,
2,up,Judikay,Capable God,2,1,48,,,,
3,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),3,1,37,,,,
4,up,Mercy Chinwo,Obinasom,4,1,46,,,,
5,up,Mercy Chinwo,Chinedum,5,1,60,,,,
6,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),8,4,26,,,,
7,up,Mercy Chinwo,Akamdinelu,7,4,60,,,,
8,down,Moses Bliss,Too Faithful,6,2,60,,,,
9,up,G.U.C,All That Matters,10,2,49,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,60,,,,
11,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,14,11,24,,,,
12,down,Dunsin Oyekan,Breathe,11,4,60,,,,
13,down,Mercy Chinwo,Excess Love,12,1,60,,,,
14,up,Tim Godfrey,Battles,70,14,2,,,,
15,up,Tim Godfrey,Nara (feat. Travis Greene),16,14,58,,,,
16,down,Dunsin Oyekan,Fragrance to Fire,13,1,41,,,,
17,down,Mercy Chinwo,Omekannaya,15,3,60,,,,
18,down,Judikay,Song of Angels (Ndi Mo Zi),17,8,49,,,,
19,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),20,7,60,,,,
20,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],18,6,60,,,,
21,up,Mercy Chinwo,Na You Dey Reign,22,8,27,,,,
22,down,Sinach,Way Maker,19,9,60,,,,
23,down,Judikay,More Than Gold (feat. Mercy Chinwo),21,9,60,,,,
24,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),24,1,56,,,,
25,down,Travis Greene,Made a Way,23,9,60,,,,
26,down,Nathaniel Bassey,Casting Crowns,25,15,60,,,,
27,up,Tope Alabi,Yes and Amen,28,10,60,,,,
28,down,Judikay,Omemma,27,2,18,,,,
29,up,Lauren Daigle,You Say,31,10,60,47,2019-10-06,47,2019-10-06
30,up,Mercy Chinwo,Bor Ekom,35,8,60,,,,
31,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),32,22,32,,,,
32,down,Hillsong Worship,What a Beautiful Name,29,11,60,,,,
33,down,Hillsong Worship,Who You Say I Am,30,12,60,,,,
34,up,Hillsong Worship,So Will I (100 Billion X),38,19,60,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,8,41,85,2020-03-22,78,2020-03-29
36,up,Tope Alabi,You Are Worthy,41,21,60,,,,
37,down,Cory Asbury,Reckless Love,36,10,60,,,,
38,down,Travis Greene,Intentional,34,14,60,,,,
39,up,Mercy Chinwo,Incredible God (Live),39,19,15,,,,
40,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),40,26,60,,,,
41,up,Mercy Chinwo,Udeme,49,9,26,,,,
42,up,Frank Edwards,Mma Mma,50,40,59,,,,
43,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),42,29,60,,,,
44,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),33,18,37,,,,
45,up,Judith Kanayo,More Than Gold,47,15,29,,,,
46,up,Ada Ehi,Now,67,46,3,,,,
47,up,Bethel Music & Jenn Johnson,Goodness of God (Live),57,9,60,,,,
48,down,Judikay,Man of Galilee,43,16,18,,,,
49,up,Hillsong UNITED,So Will I (100 Billion X),55,25,60,,,,
50,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),46,22,60,,,,
51,up,Tope Alabi,Logan Ti O De,51,15,60,,,,
52,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),58,46,60,,,,
53,down,Nathaniel Bassey,Yeshua Hamashiach,37,13,56,,,,
54,up,Judikay,Idinma,63,38,21,,,,
55,down,Mercy Chinwo,Oh Jesus,54,20,60,,,,
56,down,Judikay,Holy Ghost,44,44,16,,,,
57,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),69,14,12,,,,
58,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),52,30,23,,,,
59,up,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),65,59,3,,,,
60,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),45,28,6,,,,
61,down,Dunsin Oyekan,Imole De,48,13,59,,,,
62,down,Mercy Chinwo,Tasted of Your Power,56,13,26,,,,
63,up,Nathaniel Bassey,There Is a Place,68,4,53,,,,
64,down,Dunsin Oyekan,Open Up,53,9,60,,,,
65,up,Hillsong Worship,King of Kings,72,24,57,,,,
66,down,Mercy Chinwo,Incredible God,59,18,60,,,,
67,up,Maverick City Music,Is He Worthy / Angus Dei / We Fall Down (feat. Chandler Moore & Nate Moore),91,67,3,,,,
68,down,Phil Thompson,My Worship,60,34,59,,,,
69,up,Judikay,More Than Gold,78,21,33,,,,
70,-,Maverick City Music,O Holy Night (feat. Lizzie Morgan),-,70,1,,,,
71,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),62,2,60,,,,
72,up,Ada Ehi,Everything,82,38,2,,,,
73,up,Judikay,Yes Lord,99,64,6,,,,
74,down,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),64,29,6,,,,
75,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],75,26,60,,,,
76,-,Dunsin Oyekan,Open Up,-,75,8,,,,
77,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),73,13,14,,,,
78,-,Maverick City Music,O Come O Come Emmanuel (feat. Naomi Raine & Nate Moore),-,78,1,,,,
79,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],66,66,11,,,,
80,-,Maverick City Music,Silent Night (feat. Aaron Moses & Jekalyn Carr),-,80,1,,,,
