Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),2,1,17,,,,
2,down,Mercy Chinwo,Obinasom,1,1,26,,,,
3,up,Mercy Chinwo,Chinedum,3,1,40,,,,
4,up,Mercy Chinwo,Akamdinelu,4,4,40,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,40,,,,
6,down,G.U.C,All That Matters,5,2,29,,,,
7,up,Moses Bliss,Too Faithful,7,2,40,,,,
8,up,Mercy Chinwo,Excess Love,9,1,40,,,,
9,up,Jlyricz,Na Love Be Dis,51,9,5,,,,
10,down,Dunsin Oyekan,Breathe,8,4,40,,,,
11,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),10,4,6,,,,
12,up,Jlyricz,Na You Get Me,63,12,2,,,,
13,down,Mercy Chinwo,Omekannaya,11,3,40,,,,
14,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],12,6,40,,,,
15,down,Mercy Chinwo,Na You Dey Reign,13,8,7,,,,
16,down,Dunsin Oyekan,Fragrance to Fire,14,1,21,,,,
17,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),17,7,40,,,,
18,down,Sinach,Way Maker,15,9,40,,,,
19,up,Jlyricz,Saving Grace,68,19,3,,,,
20,down,Judikay,Capable God,18,1,28,,,,
21,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),19,18,17,,,,
22,down,Travis Greene,Made a Way,20,9,40,,,,
23,down,Mercy Chinwo,Udeme,16,9,6,,,,
24,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),21,1,36,,,,
25,down,Tim Godfrey,Nara (feat. Travis Greene),24,14,38,,,,
26,down,Lauren Daigle,You Say,22,10,40,47,2019-10-06,47,2019-10-06
27,down,Hillsong Worship,Who You Say I Am,25,12,40,,,,
28,up,Hillsong Worship,What a Beautiful Name,30,11,40,,,,
29,up,Cory Asbury,Reckless Love,31,10,40,,,,
30,down,Mercy Chinwo,Bor Ekom,26,8,40,,,,
31,down,Judikay,More Than Gold (feat. Mercy Chinwo),28,9,40,,,,
32,down,Nathaniel Bassey,Casting Crowns,29,15,40,,,,
33,down,Mercy Chinwo,Tasted of Your Power,23,13,6,,,,
34,down,Travis Greene,Intentional,27,14,40,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,8,21,85,2020-03-22,78,2020-03-29
36,down,Tope Alabi,Yes and Amen,32,10,40,,,,
37,down,Hillsong Worship,So Will I (100 Billion X),35,19,40,,,,
38,up,Jlyricz,Daddy Oh,82,38,2,,,,
39,down,Mercy Chinwo,Incredible God,34,18,40,,,,
40,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),39,29,40,,,,
41,up,Mercy Chinwo,Oh Jesus,41,20,40,,,,
42,up,Judikay,Song of Angels (Ndi Mo Zi),42,8,29,,,,
43,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),38,22,40,,,,
44,down,Mercy Chinwo,Onye,36,16,6,,,,
45,down,Mercy Chinwo,Kosi,37,18,6,,,,
46,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),40,2,40,,,,
47,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),43,26,40,,,,
48,down,Tope Alabi,You Are Worthy,44,21,40,,,,
49,up,Bethel Music & Dante Bowe,Champion (Live),54,21,13,,,,
50,up,Jlyricz,Apple,79,44,3,,,,
51,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),53,30,3,,,,
52,down,Nathaniel Bassey,Yeshua Hamashiach,48,13,36,,,,
53,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],55,14,22,,,,
54,down,Bethel Music & Jenn Johnson,Goodness of God (Live),46,9,40,,,,
55,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),47,22,12,,,,
56,down,Tope Alabi,Logan Ti O De,50,15,40,,,,
57,down,Phil Thompson,My Worship,49,34,39,,,,
58,down,Mercy Chinwo,Baby Song,45,17,6,,,,
59,down,Dunsin Oyekan,More Than a Song,58,39,4,,,,
60,down,Mercy Chinwo,Strong Tower,52,25,6,,,,
61,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),66,47,12,,,,
62,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),67,47,17,,,,
63,down,Tope Alabi & Ty Bello,All the Glory,57,17,40,,,,
64,-,Jlyricz,Coro,-,43,1,,,,
65,up,Jlyricz,The Art of Living (feat. Temi D Poet),81,45,2,,,,
66,-,Jlyricz,Saving Grace (Remix),-,46,1,,,,
67,down,Hillsong Worship,New Wine,59,39,40,,,,
68,down,Dunsin Oyekan,Open Up,56,9,40,,,,
69,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),61,46,40,,,,
70,down,Hillsong UNITED,So Will I (100 Billion X),60,25,40,,,,
71,up,Hillsong Worship,King of Kings,72,24,40,,,,
72,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,42,39,,,,
73,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,11,4,,,,
74,-,Jlyricz,Know You,-,73,4,,,,
75,down,Dunsin Oyekan,Imole De,73,13,39,,,,
76,-,Jlyricz,Know You,-,67,2,,,,
77,up,Frank Edwards,Mma Mma,94,40,40,,,,
78,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],74,26,40,,,,
79,down,Mercy Chinwo,No More Pain,65,39,6,,,,
80,down,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),77,51,14,,,,
81,up,Cory Asbury,Canyons,87,81,2,,,,
82,-,Bethel Music,Peace (feat. We The Kingdom),-,59,12,,,,
83,-,Nathaniel Bassey,The Champion (feat. Joe Mettle),-,55,5,,,,
84,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,84,3,,,,
85,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,60,14,,,,
86,-,Nathaniel Bassey,Awamaridi (feat. Tomi Favored & Tope Alabi),-,79,2,,,,
87,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,51,15,,,,
88,-,Nathaniel Bassey,Eze,-,83,3,,,,
89,down,Hillsong Worship,King of Kings (Acoustic),85,59,9,,,,
90,down,Hillsong UNITED,Good Grace (Live),76,45,39,,,,
91,down,Jlyricz,Know You,70,70,2,,,,
92,-,Lara George,Dansaki,-,80,4,,,,
93,-,Jlyricz,Daily II,-,84,1,,,,
94,down,Elevation Worship,See A Victory,64,43,36,,,,
95,down,Nathaniel Bassey,There Is a Place,62,4,36,,,,
96,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,57,26,,,,
97,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,77,24,,,,
98,-,Jlyricz,Never Let Me Fall,-,97,1,,,,
99,-,Sola Allyson,Ẹ̀bẹ̀ & Prayers (Live),-,61,1,,,,
100,-,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],-,63,30,,,,
