Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dunsin Oyekan,Fragrance to Fire,-,1,1,,,,
2,down,Mercy Chinwo,Obinasom,1,1,6,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,20,,,,
4,up,Dunsin Oyekan,Breathe,5,4,20,,,,
5,down,Mercy Chinwo,Chinedum,3,1,20,,,,
6,down,Mercy Chinwo,Excess Love,4,1,20,,,,
7,down,Moses Bliss,Too Faithful,6,2,20,,,,
8,up,Mercy Chinwo,Omekannaya,8,3,20,,,,
9,down,G.U.C,All That Matters,7,2,9,,,,
10,down,Mercy Chinwo,Akamdinelu,9,4,20,,,,
11,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),10,1,16,,,,
12,down,Judikay,More Than Gold (feat. Mercy Chinwo),11,9,20,,,,
13,up,Dunsin Oyekan,Imole De,71,13,20,,,,
14,down,Mercy Chinwo,Bor Ekom,12,8,20,,,,
15,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),13,7,20,,,,
16,down,Cory Asbury,Reckless Love,14,10,20,,,,
17,up,Dunsin Oyekan,Open Up,39,9,20,,,,
18,down,Travis Greene,Made a Way,15,9,20,,,,
19,down,Nathaniel Bassey,Yeshua Hamashiach,16,13,16,,,,
20,down,Travis Greene,Intentional,19,14,20,,,,
21,down,Tope Alabi,Yes and Amen,18,10,20,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,9,20,,,,
23,down,Lauren Daigle,You Say,20,10,20,47,2019-10-06,47,2019-10-06
24,down,Hillsong Worship,What a Beautiful Name,21,11,20,,,,
25,down,Mercy Chinwo,Incredible God,22,18,20,,,,
26,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],80,14,2,,,,
27,up,Sinach,Way Maker,27,9,20,,,,
28,up,Judikay,Capable God,41,1,8,,,,
29,up,Tim Godfrey,Nara (feat. Travis Greene),31,14,18,,,,
30,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),23,2,20,,,,
31,down,Hillsong Worship,So Will I (100 Billion X),24,19,20,,,,
32,down,Tope Alabi,Logan Ti O De,29,15,20,,,,
33,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],32,26,20,,,,
34,down,Nathaniel Bassey,Casting Crowns,25,15,20,,,,
35,down,Nathaniel Bassey,There Is a Place,28,4,16,,,,
36,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],30,6,20,,,,
37,down,Hillsong Worship,Who You Say I Am,26,12,20,,,,
38,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),34,29,20,,,,
39,down,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),33,8,16,,,,
40,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),40,26,20,,,,
41,down,Tope Alabi & Ty Bello,All the Glory,36,17,20,,,,
42,down,Hillsong UNITED,So Will I (100 Billion X),37,25,20,,,,
43,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),38,5,20,,,,
44,down,Tope Alabi,You Are Worthy,35,21,20,,,,
45,down,Sinach,There’s an Overflow (Live),44,27,20,,,,
46,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),46,22,20,,,,
47,down,Hillsong UNITED,Another in the Fire (Live),45,40,20,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,42,19,,,,
49,down,Hillsong Worship,King of Kings,48,24,20,,,,
50,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],47,42,20,,,,
51,down,Travis Greene,Won't Let Go,43,12,20,,,,
52,up,Hillsong Worship,New Wine,57,39,20,,,,
53,down,Phil Thompson,My Worship,50,34,19,,,,
54,down,Nathaniel Bassey,The King Is Coming,52,13,16,,,,
55,down,Hillsong UNITED,Good Grace (Live),54,45,20,,,,
56,up,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],65,41,20,,,,
57,up,Frank Edwards,Mma Mma,59,40,20,,,,
58,down,Nosa,Na Your Way (feat. Mairo Ese),42,37,20,,,,
59,up,Judikay,Song of Angels (Ndi Mo Zi),62,8,9,,,,
60,down,Nathaniel Bassey,All Power,49,9,16,,,,
61,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),63,46,20,,,,
62,up,Mercy Chinwo,Oh Jesus,67,20,20,,,,
63,down,Elevation Worship,See A Victory,55,43,20,,,,
64,down,Mercy Chinwo,Power Belongs to Jesus,56,50,16,,,,
65,-,Dunsin Oyekan,Song of Angels,-,65,4,,,,
66,up,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),70,28,16,,,,
67,up,Victoria Orenze,On Fire,68,58,18,,,,
68,up,Nathaniel Bassey,Hallelujah Eh,69,50,20,,,,
69,down,Nathaniel Bassey,Jehovah Nissi,61,20,16,,,,
70,up,Nosa,Dry Bones,81,70,2,,,,
71,down,Leeland,Way Maker (Live),53,31,19,,,,
72,-,Jlyricz,On High (feat. A Mose),-,65,1,,,,
73,down,Sunday Service Choir,More Than Anything,58,55,12,,,,
74,-,Judikay,More Than Gold,-,21,3,,,,
75,-,Dunsin Oyekan,If All I Say Is Jesus,-,75,2,,,,
76,down,Travis Greene,Thank You For Being God,60,52,20,,,,
77,up,Tasha Cobbs Leonard,Break Every Chain (Live),98,77,13,,,,
78,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,8,1,85,2020-03-22,78,2020-03-29
79,down,Todd Dulaney,Victory Belongs to Jesus,73,49,20,,,,
80,down,Tope Alabi,Halleluyah,66,48,20,,,,
81,down,Tope Alabi & Ty Bello,Imole De,79,53,20,,,,
82,up,Cory Asbury,The Father's House,100,67,8,,,,
83,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),90,27,10,,,,
84,down,Judikay,Idinma,78,38,4,,,,
85,down,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],83,63,14,,,,
86,down,Lauren Daigle,Rescue,84,69,6,74,2019-10-13,74,2019-10-13
87,-,Tasha Cobbs Leonard,This Is a Move (Live),-,65,17,,,,
88,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),87,68,4,,,,
89,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,51,12,,,,
90,down,Judith Kanayo,More Than Gold,72,15,12,,,,
91,up,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),99,40,11,,,,
92,-,Judikay,Man of Galilee,-,16,1,,,,
93,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,66,2,,,,
94,-,Judikay,Omemma,-,2,1,,,,
95,down,Travis Greene,You Waited (Extended Version) [Live],64,59,20,,,,
96,-,Sinach,Great Are You Lord (Live),-,68,6,,,,
97,down,Hillsong UNITED,As You Find Me (Live),74,53,19,,,,
98,down,Nathaniel Bassey,Holy (feat. Jumoke Oshoboke),88,19,15,,,,
99,down,EBEN,God All by Yourself,82,73,7,,,,
100,down,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),85,16,14,,,,
