Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,58,,,,
2,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,79,,,,
3,up,Moses Bliss,Too Faithful,4,2,39,,,,
4,down,G.U.C,All That Matters,3,2,119,,,,
5,down,Nathaniel Bassey,See What the Lord Has Done,2,1,17,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,1,107,,,,
7,up,Victor Thompson,Dependable God,7,1,27,,,,
8,up,Judikay,Capable God,11,1,118,,,,
9,up,Mercy Chinwo,Obinasom,9,1,116,,,,
10,down,Nathaniel Bassey,Adonai,8,1,12,,,,
11,down,Dunsin Oyekan,Kaabo,10,2,8,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,9,130,,,,
13,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),13,3,53,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,127,,,,
15,up,Mercy Chinwo,Amazing God,35,7,34,,,,
16,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),12,2,104,,,,
17,up,Judikay,Song of Angels (Ndi Mo Zi),19,8,119,,,,
18,down,Judikay,Omemma,17,2,88,,,,
19,up,Nathaniel Bassey,Yeshua Hamashiach,21,13,126,,,,
20,up,CeCe Winans,Goodness of God (Live),33,19,18,,,,
21,up,Dunsin Oyekan,Breathe,22,4,130,,,,
22,up,Peterson Okopi,Osuba,23,16,37,,,,
23,down,Ada Ehi,Congratulations (feat. Buchi),18,12,65,,,,
24,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],32,1,17,,,,
25,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",24,5,16,,,,
26,down,Mercy Chinwo,Excess Love,20,1,130,,,,
27,down,Mercy Chinwo,Akamdinelu,25,4,130,,,,
28,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),27,4,96,,,,
29,up,Mercy Chinwo,Chinedum,29,1,130,,,,
30,down,Dunsin Oyekan,Fragrance to Fire,16,1,106,,,,
31,down,Dunsin Oyekan,Yah,30,1,67,,,,
32,down,Mercy Chinwo,Na You Dey Reign,26,8,97,,,,
33,-,Chidinma,Jehovah Overdo,-,5,51,,,,
34,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),28,5,54,,,,
35,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),36,7,130,,,,
36,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],31,4,40,,,,
37,up,Mercy Chinwo,Omekannaya,38,3,130,,,,
38,up,Nathaniel Bassey,Hallelujah Challenge Praise Medley,40,2,57,,,,
39,up,Cory Asbury,Reckless Love,41,10,130,,,,
40,up,Travis Greene,Made a Way,43,9,130,,,,
41,up,Nathaniel Bassey,Casting Crowns,48,15,130,,,,
42,up,G.U.C,Yours (Live),44,30,46,,,,
43,up,Dunsin Oyekan,More Than a Song,51,5,67,,,,
44,down,Hillsong Worship,What a Beautiful Name,37,11,130,,,,
45,up,Judikay,Satisfied,57,21,5,,,,
46,down,Judikay,More Than Gold (feat. Mercy Chinwo),45,9,130,,,,
47,up,Ty Bello,Awake (feat. Nosa & 121 Selah),49,13,15,,,,
48,down,Nimix & Philipiano,Sapa No Fit Catch Me,42,3,22,,,,
49,down,Moses Bliss,Taking Care (Live at Bliss Experience),46,21,8,,,,
50,down,Hillsong Worship,So Will I (100 Billion X),39,19,130,,,,
51,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),52,29,130,,,,
52,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),55,26,117,,,,
53,up,Tope Alabi,Yes and Amen,82,10,129,,,,
54,down,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),50,10,12,,,,
55,up,Lauren Daigle,You Say,58,10,130,47,2019-10-06,47,2019-10-06
56,down,Minister GUC,God of Vengeance,54,27,41,,,,
57,down,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],47,12,12,,,,
58,-,Minister GUC,Hallelujah Song,-,58,2,,,,
59,down,Sinach,Way Maker,34,9,130,,,,
60,down,Dunsin Oyekan,Before the Lord Our God,56,13,8,,,,
61,up,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",65,5,16,,,,
62,down,Dunsin Oyekan,Worship Your Maker,59,3,67,,,,
63,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,43,8,,,,
64,down,Dunsin Oyekan,Those Who Will Win,62,11,8,,,,
65,-,Minister GUC,Sound of Revival,-,9,1,,,,
66,-,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),-,66,4,,,,
67,down,Victoria Orenze,Spirit Chant,61,3,36,,,,
68,up,Tim Godfrey,Nara (feat. Travis Greene),72,14,128,,,,
69,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],64,6,130,,,,
70,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),83,22,101,,,,
71,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,73,11,93,,,,
72,down,Hillsong Worship,Who You Say I Am,70,12,129,,,,
73,up,Judith Kanayo,More Than Gold,75,15,87,,,,
74,down,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],53,15,12,,,,
75,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),69,4,54,,,,
76,up,Dunsin Oyekan,Imole De,77,13,122,,,,
77,down,Judikay,Idinma,68,38,88,,,,
78,-,Sinach,Done It Again,-,39,1,,,,
79,-,Minister GUC,The Call (Chants),-,43,1,,,,
80,down,Sinach,Final Word,60,34,3,,,,
81,-,Gbenga Akinfenwa,Oba to Nja Funmi,-,81,2,,,,
82,down,Dunsin Oyekan,Open Up,80,9,120,,,,
83,up,Travis Greene,Intentional,86,14,126,,,,
84,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),88,7,50,,,,
85,up,Judikay,Man of Galilee,85,16,79,,,,
86,-,Frank Edwards,Ibuka,-,54,1,,,,
87,-,Minister GUC,Captured My Heart,-,46,2,,,,
88,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,87,2,,,,
89,down,G.U.C,Desperate,71,65,32,,,,
90,-,Chizie & Moses Bliss,Never Seen,-,90,1,,,,
91,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,91,57,58,,,,
92,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),96,68,27,,,,
93,-,Hillsong UNITED,God Song,-,93,1,,,,
94,down,Neon Adejo,Grace Is Working,84,36,4,,,,
95,up,Tope Alabi,You Are Worthy,100,21,121,,,,
96,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,59,3,,,,
97,up,G.U.C,Iké Nilé,99,82,11,,,,
98,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,24,11,,,,
99,down,Judikay,Holy Ghost,74,44,81,,,,
100,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),78,26,12,,,,
