Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Obinasom,1,1,18,,,,
2,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),3,1,9,,,,
3,up,Mercy Chinwo,Chinedum,4,1,32,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,32,,,,
5,up,Mercy Chinwo,Excess Love,6,1,32,,,,
6,up,G.U.C,All That Matters,7,2,21,,,,
7,up,Moses Bliss,Too Faithful,9,2,32,,,,
8,up,Dunsin Oyekan,Breathe,8,4,32,,,,
9,up,Sinach,Way Maker,13,9,32,,,,
10,up,Mercy Chinwo,Omekannaya,10,3,32,,,,
11,up,Dunsin Oyekan,Fragrance to Fire,11,1,13,,,,
12,up,Mercy Chinwo,Akamdinelu,12,4,32,,,,
13,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),14,1,28,,,,
14,up,Lauren Daigle,You Say,16,10,32,47,2019-10-06,47,2019-10-06
15,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),15,7,32,,,,
16,up,Judikay,More Than Gold (feat. Mercy Chinwo),18,9,32,,,,
17,up,Travis Greene,Made a Way,17,9,32,,,,
18,up,Judikay,Capable God,26,1,20,,,,
19,up,Hillsong Worship,Who You Say I Am,19,12,32,,,,
20,up,Tope Alabi,Yes and Amen,25,10,32,,,,
21,up,Mercy Chinwo,Bor Ekom,23,8,32,,,,
22,up,Cory Asbury,Reckless Love,24,10,32,,,,
23,down,Hillsong Worship,What a Beautiful Name,22,11,32,,,,
24,up,Nathaniel Bassey,Casting Crowns,28,15,32,,,,
25,up,Travis Greene,Intentional,30,14,32,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,8,13,85,2020-03-22,78,2020-03-29
27,up,Tim Godfrey,Nara (feat. Travis Greene),27,14,30,,,,
28,up,Mercy Chinwo,Incredible God,29,18,32,,,,
29,down,Bethel Music & Dante Bowe,Champion (Live),21,21,5,,,,
30,up,Hillsong Worship,So Will I (100 Billion X),31,19,32,,,,
31,down,Jlyricz,Na You Get Me,5,5,3,,,,
32,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),41,18,9,,,,
33,up,Nathaniel Bassey,Yeshua Hamashiach,33,13,28,,,,
34,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],36,6,32,,,,
35,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),34,29,32,,,,
36,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),37,2,32,,,,
37,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),39,26,32,,,,
38,up,Tope Alabi & Ty Bello,All the Glory,42,17,32,,,,
39,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),43,22,32,,,,
40,up,Tope Alabi,You Are Worthy,44,21,32,,,,
41,down,Tope Alabi,Logan Ti O De,35,15,32,,,,
42,down,Hillsong UNITED,So Will I (100 Billion X),38,25,32,,,,
43,down,Phil Thompson,My Worship,40,34,31,,,,
44,up,Mercy Chinwo,Omekannaya (Live),73,44,2,,,,
45,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,9,32,,,,
46,up,Sinach,There’s an Overflow (Live),46,27,32,,,,
47,up,Hillsong Worship,New Wine,48,39,32,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,42,31,,,,
49,down,Frank Edwards,Mma Mma,45,40,32,,,,
50,-,Jlyricz,Na Love Be Dis,-,17,1,,,,
51,up,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),66,51,6,,,,
52,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),60,47,9,,,,
53,down,Dunsin Oyekan,Open Up,49,9,32,,,,
54,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],55,26,32,,,,
55,up,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],62,42,32,,,,
56,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],54,14,14,,,,
57,down,Mercy Chinwo,Oh Jesus,56,20,32,,,,
58,down,Dunsin Oyekan,I'll Be Here,32,32,2,,,,
59,down,Nathaniel Bassey,There Is a Place,58,4,28,,,,
60,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),57,5,32,,,,
61,up,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),97,60,8,,,,
62,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),53,46,32,,,,
63,down,Tye Tribbett,We Gon’ Be Alright,51,47,4,,,,
64,up,Hillsong Worship,King of Kings,64,24,32,,,,
65,up,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),65,8,28,,,,
66,down,Dunsin Oyekan,Imole De,52,13,32,,,,
67,down,Judikay,Song of Angels (Ndi Mo Zi),63,8,21,,,,
68,up,Sinach,Great Are You Lord (Live),75,68,10,,,,
69,up,Tope Alabi,Halleluyah,74,48,30,,,,
70,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),61,49,6,,,,
71,-,Hillsong UNITED,As You Find Me (Live),-,53,23,,,,
72,up,Nathaniel Bassey,Hallelujah Eh,78,50,31,,,,
73,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),90,22,6,,,,
74,-,Elevation Worship,See A Victory,-,43,29,,,,
75,-,Bethel Music,Peace (feat. We The Kingdom),-,59,8,,,,
76,up,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],82,63,26,,,,
77,up,Bethel Music & Cory Asbury,Egypt (Live),80,69,6,,,,
78,down,Leeland,Way Maker (Live),77,31,31,,,,
79,down,Todd Dulaney,Victory Belongs to Jesus,70,49,32,,,,
80,-,Sunday Service Choir,Revelations 19:1,-,19,9,,,,
81,-,Nathaniel Bassey,Hallelujah-Amen,-,56,27,,,,
82,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,59,4,,,,
83,up,Tasha Cobbs Leonard,Break Every Chain (Live),96,77,20,,,,
84,-,Hillsong Worship,King of Kings (Acoustic),-,59,3,,,,
85,-,Hillsong UNITED,Lead Me to the Cross,-,85,1,,,,
86,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,27,12,,,,
87,up,Nosa,Na Your Way (feat. Mairo Ese),92,37,30,,,,
88,down,Phil Thompson,My Worship (Live Extended),85,51,24,,,,
89,-,Eben,Jesus at the Centre,-,77,8,,,,
90,-,Elevation Worship,RATTLE! (Live),-,50,6,,,,
91,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,98,57,25,,,,
92,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,71,4,,,,
93,down,Mercy Chinwo,Power Belongs to Jesus,59,50,28,,,,
94,down,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",67,54,7,,,,
95,down,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],69,41,31,,,,
96,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,96,1,,,,
97,-,Dunsin Oyekan,Imole De,-,54,13,,,,
98,-,Nathaniel Bassey,Holy (feat. Jumoke Oshoboke),-,19,20,,,,
99,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,87,1,,,,
100,down,Hillsong UNITED,Good Grace (Live),81,45,32,,,,
