Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebuka Songs & Moses Bliss,New Generation,1,1,5,,,,
2,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),3,1,173,,,,
3,up,Sunmisola Agbebi,B'Ola (Honour),4,1,40,,,,
4,up,Anendlessocean,Gratitude,8,1,6,,,,
5,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,1,111,,,,
6,down,Moses Bliss,Too Faithful,5,2,86,,,,
7,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],6,1,21,,,,
8,down,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),2,1,3,,,,
9,up,Nathaniel Bassey,Jesus Iye,9,1,14,,,,
10,up,ESTHER OJI,Fragrance (feat. GGTQ All Stars),13,6,12,,,,
11,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",14,8,3,,,,
12,down,Judikay,Capable God,10,1,212,,,,
13,down,G.U.C,All That Matters,12,2,213,,,,
14,down,Victoria Orenze,Spirit Chant,11,3,130,,,,
15,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],18,3,48,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,1,152,,,,
17,up,Nathaniel Bassey,Adonai,17,1,106,,,,
18,up,Nathaniel Bassey,See What the Lord Has Done,21,1,111,,,,
19,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",20,12,33,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,1,221,,,,
21,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),22,1,53,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,1,201,,,,
23,up,Dunsin Oyekan,Kaabo,23,2,102,,,,
24,up,Victor Thompson,Dependable God,26,1,121,,,,
25,up,Mercy Chinwo,You Do This One,25,2,17,,,,
26,up,Dunsin Oyekan,Breathe,28,4,224,,,,
27,down,Judikay,Man of Galilee,16,16,99,,,,
28,up,Dunsin Oyekan,Fragrance to Fire,29,1,200,,,,
29,up,Victoria Orenze,I Get Backing,30,4,55,,,,
30,up,Nathaniel Bassey,Casting Crowns,31,15,224,,,,
31,up,Judith Kanayo,More Than Gold,32,11,181,,,,
32,up,Neon Adejo,Eze Ebube,33,12,60,,,,
33,up,Mercy Chinwo,Omekannaya,36,3,224,,,,
34,up,Nathaniel Bassey,Yahweh Sabaoth,34,4,12,,,,
35,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),41,1,84,,,,
36,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),44,17,19,,,,
37,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),40,7,224,,,,
38,up,Dunsin Oyekan,Yah,38,1,161,,,,
39,down,Mercy Chinwo,Wonder,37,8,45,,,,
40,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),39,1,82,,,,
41,down,Ebuka Song,I Will Pray,15,2,53,,,,
42,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),42,4,38,,,,
43,up,Sinach,Remember,43,43,3,,,,
44,down,Judikay,Omemma,35,2,182,,,,
45,up,G.U.C,Yours (Live),46,30,140,,,,
46,up,CeCe Winans,Goodness of God (Live),48,19,112,,,,
47,up,Veekee James,Olùgbèjà (feat. Shallom Matthew & OBA),92,47,13,,,,
48,up,Mercy Chinwo,Obinasom,50,1,210,,,,
49,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",55,2,61,,,,
50,up,Mercy Chinwo,Akamdinelu,51,4,224,,,,
51,down,Tim Godfrey and Fearless Community,Big God (feat. Anderson),47,27,10,,,,
52,down,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),45,9,29,,,,
53,up,Cory Asbury,Reckless Love,59,10,224,,,,
54,down,Dunsin Oyekan,Undignified (Excuse Me),53,3,21,,,,
55,down,Greatman Takit,Look What You've Done,49,10,63,,,,
56,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,54,1,58,,,,
57,up,Tim Godfrey,Nara (feat. Travis Greene),58,14,218,,,,
58,down,Nathaniel Bassey,Yeshua Hamashiach,57,13,220,,,,
59,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),82,29,222,,,,
60,up,Travis Greene,Made a Way,63,9,224,,,,
61,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),60,3,147,,,,
62,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),61,4,190,,,,
63,up,Minister GUC,Sound of Revival,67,9,95,,,,
64,up,Mercy Chinwo,Excess Love,70,1,224,,,,
65,up,Mercy Chinwo,Amazing God,69,7,128,,,,
66,up,Sola Allyson,Isin,72,46,46,,,,
67,down,G.U.C,Knowing You,66,57,63,,,,
68,up,Mercy Chinwo,Chinedum,74,1,224,,,,
69,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),71,1,172,,,,
70,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),90,13,69,,,,
71,down,Son Music & Neeja,Darling Jesus,68,2,25,,,,
72,down,Judikay,Song of Angels (Ndi Mo Zi),65,8,201,,,,
73,down,Dunsin Oyekan,Worship Your Maker,64,3,161,,,,
74,-,Dunsin Oyekan,Do to Me What You Want,-,74,1,,,,
75,down,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],62,11,6,,,,
76,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,80,11,178,,,,
77,up,Hillsong Worship,What a Beautiful Name,84,11,220,,,,
78,-,BBO,Most High,-,15,1,,,,
79,down,Mercy Chinwo,Confidence,77,4,48,,,,
80,up,Sunmisola Agbebi,Koseunti,95,44,42,,,,
81,down,Ada Ehi,Congratulations (feat. Buchi),76,12,156,,,,
82,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),73,33,110,,,,
83,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],79,17,78,,,,
84,down,Greatman Takit,Holy Spirit,56,48,4,,,,
85,-,Hillsong Worship,So Will I (100 Billion X),-,19,217,,,,
86,-,Jesus Image,Yeshua (Live),-,37,40,,,,
87,down,Mercy Chinwo,Na You Dey Reign,75,8,191,,,,
88,down,Phil Thompson,My Worship,86,34,152,,,,
89,up,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,100,3,28,,,,
90,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),78,27,98,,,,
91,down,Mercy Chinwo,Incredible God,81,18,131,,,,
92,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),93,15,33,,,,
93,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,5,82,,,,
94,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),83,2,164,,,,
95,-,Ucious Music,Iwo Loba (feat. Theophilus Sunday),-,59,7,,,,
96,up,Sinach,Way Maker,97,9,198,,,,
97,down,Dunsin Oyekan,More Than a Song,91,5,136,,,,
98,up,Blessing Lopez,Praise Fest 1.0,98,66,2,,,,
99,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,6,207,,,,
100,down,Clement Whyte,Agbara Olorun po,52,52,3,,,,
