Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),1,1,18,,,,
2,up,Judikay,Capable God,2,1,57,,,,
3,up,Mercy Chinwo,Obinasom,4,1,55,,,,
4,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),3,1,46,,,,
5,up,Moses Bliss,Too Faithful,8,2,69,,,,
6,up,Mercy Chinwo,Chinedum,6,1,69,,,,
7,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),9,4,35,,,,
8,up,Mercy Chinwo,Akamdinelu,10,4,69,,,,
9,up,G.U.C,All That Matters,12,2,58,,,,
10,up,Dunsin Oyekan,Yah,11,1,6,,,,
11,up,Dunsin Oyekan,Breathe,14,4,69,,,,
12,up,Mercy Chinwo,Excess Love,15,1,69,,,,
13,up,Dunsin Oyekan,Worship Your Maker,13,3,6,,,,
14,up,Tim Godfrey,Nara (feat. Travis Greene),17,14,67,,,,
15,up,Mercy Chinwo,Omekannaya,18,3,69,,,,
16,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,19,11,33,,,,
17,up,Judikay,Song of Angels (Ndi Mo Zi),20,8,58,,,,
18,down,Dunsin Oyekan,More Than a Song,16,5,6,,,,
19,up,Sinach,Way Maker,21,9,69,,,,
20,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),24,7,69,,,,
21,up,Judikay,More Than Gold (feat. Mercy Chinwo),28,9,69,,,,
22,up,Mercy Chinwo,Na You Dey Reign,23,8,36,,,,
23,up,Travis Greene,Made a Way,27,9,69,,,,
24,down,Dunsin Oyekan,Forever,22,7,6,,,,
25,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),25,1,65,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],5,5,4,,,,
27,up,Nathaniel Bassey,Casting Crowns,35,15,69,,,,
28,up,Hillsong Worship,What a Beautiful Name,33,11,69,,,,
29,down,Dunsin Oyekan,Fragrance to Fire,7,3,6,,,,
30,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),26,14,21,,,,
31,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],31,6,69,,,,
32,up,Judikay,Omemma,36,2,27,,,,
33,down,Cory Asbury,Reckless Love,29,10,69,,,,
34,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,66,,,,
35,down,Lauren Daigle,You Say,34,10,69,47,2019-10-06,47,2019-10-06
36,up,Ada Ehi,Congratulations (feat. Buchi),40,12,4,,,,
37,down,Dunsin Oyekan,The Advantage,30,9,6,,,,
38,up,Tope Alabi,Yes and Amen,44,10,69,,,,
39,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),32,22,41,,,,
40,up,Travis Greene,Intentional,41,14,69,,,,
41,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),38,18,46,,,,
42,down,Hillsong Worship,Who You Say I Am,39,12,69,,,,
43,-,Dunsin Oyekan,Fragrance to Fire,-,1,45,,,,
44,down,Mercy Chinwo,Bor Ekom,43,8,69,,,,
45,up,Tope Alabi,You Are Worthy,51,21,69,,,,
46,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),77,33,15,,,,
47,up,Sinach,Greatest Lord,55,47,2,,,,
48,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),45,15,6,,,,
49,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),62,29,69,,,,
50,down,Hillsong Worship,So Will I (100 Billion X),42,19,69,,,,
51,up,Mercy Chinwo,Incredible God,73,18,69,,,,
52,down,Dunsin Oyekan,The Blood and the Name,37,10,6,,,,
53,up,Mercy Chinwo,Tasted of Your Power,61,13,35,,,,
54,up,Nathaniel Bassey,Yeshua Hamashiach,59,13,65,,,,
55,-,Ric Hassani,Victory Belongs to Jesus (feat. Calledout Music & Frank Edwards),-,20,1,,,,
56,down,Judikay,Man of Galilee,54,16,27,,,,
57,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),85,22,69,,,,
58,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),56,26,69,,,,
59,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,13,1,,,,
60,down,Mercy Chinwo,Udeme,53,9,35,,,,
61,down,Mercy Chinwo,Incredible God (Live),47,19,24,,,,
62,down,Judith Kanayo,More Than Gold,57,15,38,,,,
63,down,Bethel Music & Jenn Johnson,Goodness of God (Live),52,9,69,,,,
64,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),71,46,69,,,,
65,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,19,1,,,,
66,down,Frank Edwards,Mma Mma,65,40,68,,,,
67,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,8,50,85,2020-03-22,78,2020-03-29
68,-,Judikay,Holy Ghost,-,44,24,,,,
69,up,Mercy Chinwo,Oh Jesus,74,20,69,,,,
70,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,37,1,,,,
71,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,27,1,,,,
72,down,Judikay,More Than Gold,70,21,41,,,,
73,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,46,1,,,,
74,down,Judikay,Idinma,68,38,30,,,,
75,up,Elevation Worship,Graves Into Gardens (Studio),79,70,11,,,,
76,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),81,49,33,,,,
77,down,Phil Wickham,Battle Belongs,72,72,10,,,,
78,up,Nathaniel Bassey,There Is a Place,84,4,62,,,,
79,down,Dunsin Oyekan,Fellowship to Partnership,46,12,6,,,,
80,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,30,31,,,,
81,down,Ada Ehi,Now,69,46,12,,,,
82,-,Nosa,We Raise a Sound (feat. 121SELAH),-,52,5,,,,
83,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,64,1,,,,
84,-,Koryn Hawthorne,Speak to Me,-,84,1,,,,
85,-,Marvin Sapp,Undefeated,-,85,1,,,,
86,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],93,26,67,,,,
87,-,Kirk Franklin,F.A.V.O.R,-,87,1,,,,
88,down,Dunsin Oyekan,To Know You,63,14,6,,,,
89,down,Jlyricz,Na You Get Me,83,5,6,,,,
90,up,Dunsin Oyekan,Open Up,97,75,16,,,,
91,down,Tope Alabi,Logan Ti O De,64,15,69,,,,
92,-,Jlyricz,Saving Grace,-,19,7,,,,
93,-,Deborah Lukalu,We Testify,-,93,1,,,,
94,-,Tye Tribbett,He Turned It (Live),-,94,1,,,,
95,-,Dunsin Oyekan,Your Goodness,-,28,5,,,,
96,down,Dunsin Oyekan,At All Cost,50,19,6,,,,
97,down,Dunsin Oyekan,Imole De,95,13,67,,,,
98,-,Dunsin Oyekan,WITH Joy,-,31,5,,,,
99,down,Jlyricz,Na You Get Me,78,12,7,,,,
100,down,Jlyricz,Na Love Be Dis,66,9,9,,,,
