Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Chinedum,2,1,6,,,,
2,up,Mercy Chinwo,Excess Love,3,1,6,,,,
3,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),1,1,2,,,,
4,up,Mercy Chinwo,Omekannaya,5,3,6,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,6,,,,
6,down,Nathaniel Bassey,There Is a Place,4,4,2,,,,
7,down,Dunsin Oyekan,Breathe,6,4,6,,,,
8,up,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),8,8,2,,,,
9,up,Mercy Chinwo,Akamdinelu,10,4,6,,,,
10,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),14,5,6,,,,
11,down,Nathaniel Bassey,All Power,9,9,2,,,,
12,up,Travis Greene,Made a Way,15,9,6,,,,
13,up,Mercy Chinwo,Bor Ekom,17,8,6,,,,
14,down,Nathaniel Bassey,The King Is Coming,13,13,2,,,,
15,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),11,7,6,,,,
16,up,Nathaniel Bassey,Yeshua Hamashiach,18,13,2,,,,
17,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],12,6,6,,,,
18,down,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),16,16,2,,,,
19,up,Travis Greene,Won't Let Go,30,12,6,,,,
20,up,Nathaniel Bassey,Jehovah Nissi,21,20,2,,,,
21,down,Nathaniel Bassey,Holy (feat. Jumoke Oshoboke),19,19,2,,,,
22,up,Moses Bliss,Too Faithful,22,2,6,,,,
23,up,Travis Greene,Intentional,29,14,6,,,,
24,up,Cory Asbury,Reckless Love,27,10,6,,,,
25,up,Hillsong Worship,What a Beautiful Name,32,11,6,,,,
26,up,Mercy Chinwo,Incredible God,28,18,6,,,,
27,down,Judikay,More Than Gold (feat. Mercy Chinwo),23,9,6,,,,
28,up,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),31,28,2,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,9,6,,,,
30,down,Tope Alabi,Yes and Amen,24,10,6,,,,
31,down,Tope Alabi,Logan Ti O De,25,15,6,,,,
32,down,Nathaniel Bassey,Casting Crowns,26,15,6,,,,
33,up,Tope Alabi & Ty Bello,All the Glory,42,17,6,,,,
34,up,Nathaniel Bassey,Thank You Lord,34,34,2,,,,
35,down,Sinach,Way Maker,33,9,6,,,,
36,up,Nathaniel Bassey,I Will Dance (feat. Jumoke Oshoboke),39,36,2,,,,
37,down,Tope Alabi,You Are Worthy,35,21,6,,,,
38,up,Hillsong Worship,So Will I (100 Billion X),38,19,6,,,,
39,up,Sinach,There’s an Overflow (Live),47,27,6,,,,
40,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),43,26,6,,,,
41,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],44,26,6,,,,
42,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),46,2,6,,,,
43,down,Lauren Daigle,You Say,41,10,6,47,2019-10-06,47,2019-10-06
44,up,Hillsong Worship,King of Kings,48,24,6,,,,
45,up,Hillsong Worship,Who You Say I Am,45,12,6,,,,
46,down,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),40,40,2,,,,
47,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),37,29,6,,,,
48,up,Phil Thompson,My Worship,52,34,5,,,,
49,up,Todd Dulaney,Victory Belongs to Jesus,78,49,6,,,,
50,up,Hillsong UNITED,So Will I (100 Billion X),51,25,6,,,,
51,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),49,22,6,,,,
52,up,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",56,13,6,,,,
53,up,Tim Godfrey,Nara (feat. Travis Greene),57,14,4,,,,
54,up,Elevation Worship,See A Victory,55,43,6,,,,
55,down,Dunsin Oyekan,Open Up,36,9,6,,,,
56,up,Travis Greene,The Breaker,58,22,6,,,,
57,up,Travis Greene,Great Jehovah,68,25,6,,,,
58,down,Nosa,Na Your Way (feat. Mairo Ese),54,37,6,,,,
59,up,Hillsong UNITED,Good Grace (Live),59,45,6,,,,
60,up,Leeland,Way Maker (Live),74,31,5,,,,
61,up,Hillsong UNITED,Another in the Fire (Live),69,40,6,,,,
62,up,Phil Thompson,My Worship (Live Extended),67,51,6,,,,
63,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],53,42,6,,,,
64,up,Tope Alabi & Ty Bello,Imole De,64,53,6,,,,
65,up,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",82,51,4,,,,
66,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),50,46,6,,,,
67,up,Travis Greene,You Waited (Extended Version) [Live],87,59,6,,,,
68,up,Tope Alabi,Halleluyah,71,48,6,,,,
69,down,Hillsong Worship,New Wine,60,39,6,,,,
70,down,Frank Edwards,Mma Mma,63,40,6,,,,
71,up,Travis Greene,Thank You For Being God,77,52,6,,,,
72,down,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],62,41,6,,,,
73,down,Tenth Avenue North,Control (Somehow You Want Me),72,39,6,,,,
74,down,Mercy Chinwo,Oh Jesus,66,20,6,,,,
75,up,Hillsong UNITED,As You Find Me (Live),79,53,6,,,,
76,up,Dunsin Oyekan,Imole De,89,13,6,,,,
77,down,Steve Crown,You Are Yahweh,70,49,6,,,,
78,down,Nathaniel Bassey,Hallelujah Eh,61,50,6,,,,
79,up,Tope Alabi,Awa Gbe O Ga,80,61,6,,,,
80,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,42,6,,,,
81,up,Mercy Chinwo,Power Belongs to Jesus,95,50,2,,,,
82,-,Travis Greene,All Things New,-,52,5,,,,
83,up,Victoria Orenze,On Fire,85,58,6,,,,
84,up,Mercy Chinwo,My Responsibility,94,63,5,,,,
85,down,Nathaniel Bassey,Hallelujah-Amen,76,56,6,,,,
86,up,Sinach,Great Are You Lord (Live),99,68,4,,,,
87,-,EBEN,Victory,-,87,1,,,,
88,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,75,57,6,,,,
89,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],97,71,5,,,,
90,-,Eben,Jesus at the Centre,-,77,2,,,,
91,up,Dunsin Oyekan,If All I Say Is Jesus (feat. Tasha Page-Lockhart),100,91,3,,,,
92,down,Tasha Cobbs Leonard,This Is a Move (Live),81,65,5,,,,
93,-,Tasha Cobbs Leonard,For Your Glory (Live),-,86,3,,,,
94,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,85,4,,,,
95,-,Phil Thompson,My Response (feat. Jubilee Worship),-,95,1,,,,
96,down,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,92,68,4,,,,
97,-,EBEN,God All by Yourself,-,73,1,,,,
98,-,Sinach,Omemma,-,56,2,,,,
99,-,Lara George,Dansaki,-,80,2,,,,
100,-,Mercy Chinwo,Igwe,-,80,3,,,,
