Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Obinasom,79,1,2,,,,
2,down,Mercy Chinwo,Chinedum,1,1,16,,,,
3,up,Mercy Chinwo,Excess Love,3,1,16,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,16,,,,
5,down,Dunsin Oyekan,Breathe,4,4,16,,,,
6,up,Mercy Chinwo,Omekannaya,6,3,16,,,,
7,down,Moses Bliss,Too Faithful,5,2,16,,,,
8,down,Mercy Chinwo,Akamdinelu,7,4,16,,,,
9,up,G.U.C,All That Matters,9,2,5,,,,
10,up,Cory Asbury,Reckless Love,11,10,16,,,,
11,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),8,1,12,,,,
12,down,Judikay,More Than Gold (feat. Mercy Chinwo),10,9,16,,,,
13,up,Nathaniel Bassey,Yeshua Hamashiach,17,13,12,,,,
14,down,Mercy Chinwo,Bor Ekom,12,8,16,,,,
15,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),13,7,16,,,,
16,down,Travis Greene,Made a Way,14,9,16,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,9,16,,,,
18,down,Tope Alabi,Yes and Amen,16,10,16,,,,
19,up,Lauren Daigle,You Say,25,10,16,47,2019-10-06,47,2019-10-06
20,up,Travis Greene,Intentional,23,14,16,,,,
21,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],18,6,16,,,,
22,down,Mercy Chinwo,Incredible God,20,18,16,,,,
23,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),22,5,16,,,,
24,down,Hillsong Worship,What a Beautiful Name,19,11,16,,,,
25,down,Nathaniel Bassey,Casting Crowns,24,15,16,,,,
26,down,Nathaniel Bassey,There Is a Place,21,4,12,,,,
27,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],32,26,16,,,,
28,up,Hillsong Worship,So Will I (100 Billion X),30,19,16,,,,
29,down,Sinach,Way Maker,26,9,16,,,,
30,up,Hillsong Worship,Who You Say I Am,35,12,16,,,,
31,up,Tim Godfrey,Nara (feat. Travis Greene),36,14,14,,,,
32,down,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),31,8,12,,,,
33,down,Tope Alabi,Logan Ti O De,28,15,16,,,,
34,up,Sunday Service Choir,Lift Up Your Voices,72,13,9,,,,
35,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),34,29,16,,,,
36,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),40,26,16,,,,
37,down,Hillsong UNITED,So Will I (100 Billion X),33,25,16,,,,
38,up,Tope Alabi,You Are Worthy,39,21,16,,,,
39,down,Travis Greene,Won't Let Go,27,12,16,,,,
40,down,Dunsin Oyekan,Open Up,29,9,16,,,,
41,down,Tope Alabi & Ty Bello,All the Glory,37,17,16,,,,
42,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),45,2,16,,,,
43,down,Hillsong Worship,King of Kings,42,24,16,,,,
44,down,Sinach,There’s an Overflow (Live),38,27,16,,,,
45,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),44,22,16,,,,
46,down,Hillsong UNITED,Another in the Fire (Live),41,40,16,,,,
47,up,Nosa,Na Your Way (feat. Mairo Ese),48,37,16,,,,
48,down,Nathaniel Bassey,All Power,47,9,12,,,,
49,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],46,42,16,,,,
50,up,Hillsong UNITED,Good Grace (Live),54,45,16,,,,
51,down,Leeland,Way Maker (Live),49,31,15,,,,
52,up,Phil Thompson,My Worship,53,34,15,,,,
53,down,Nathaniel Bassey,The King Is Coming,50,13,12,,,,
54,down,Elevation Worship,See A Victory,52,43,16,,,,
55,down,Dunsin Oyekan,Imole De,43,13,16,,,,
56,down,Hillsong Worship,New Wine,51,39,16,,,,
57,up,Frank Edwards,Mma Mma,61,40,16,,,,
58,up,Todd Dulaney,Victory Belongs to Jesus,62,49,16,,,,
59,down,Mercy Chinwo,Power Belongs to Jesus,58,50,12,,,,
60,up,Travis Greene,Thank You For Being God,66,52,16,,,,
61,down,Tasha Cobbs Leonard,You Know My Name (Live),56,56,12,,,,
62,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,42,15,,,,
63,down,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],55,41,16,,,,
64,down,Mercy Chinwo,Oh Jesus,59,20,16,,,,
65,up,Tope Alabi,Halleluyah,69,48,16,,,,
66,down,Victoria Orenze,On Fire,65,58,14,,,,
67,down,Judikay,Capable God,60,1,4,,,,
68,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),64,46,16,,,,
69,down,Nathaniel Bassey,Hallelujah Eh,68,50,16,,,,
70,up,Nathaniel Bassey,Hallelujah-Amen,74,56,16,,,,
71,up,Cory Asbury,The Father's House,71,67,4,,,,
72,up,Sunday Service Choir,More Than Anything,96,55,9,,,,
73,up,Judikay,Song of Angels (Ndi Mo Zi),84,8,5,,,,
74,up,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),78,28,12,,,,
75,up,Tasha Cobbs Leonard,This Is a Move (Live),83,65,14,,,,
76,up,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",80,13,16,,,,
77,up,Judith Kanayo,More Than Gold,85,15,8,,,,
78,up,Mercy Chinwo,My Responsibility,88,63,15,,,,
79,down,Travis Greene,You Waited (Extended Version) [Live],67,59,16,,,,
80,-,Jonathan McReynolds,People,-,75,1,,,,
81,down,Nathaniel Bassey,Jehovah Nissi,63,20,12,,,,
82,-,Hillsong Young & Free,Best Friends (Studio),-,82,1,,,,
83,up,Tasha Cobbs Leonard,Break Every Chain (Live),89,77,9,,,,
84,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,86,57,15,,,,
85,down,Hillsong UNITED,As You Find Me (Live),76,53,15,,,,
86,down,Tope Alabi & Ty Bello,Imole De,81,53,16,,,,
87,-,Nathaniel Bassey,The Champion (feat. Joe Mettle),-,55,3,,,,
88,down,Nathaniel Bassey,Holy (feat. Jumoke Oshoboke),70,19,12,,,,
89,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,51,10,,,,
90,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,68,1,,,,
91,up,Travis Greene,Great Jehovah,98,25,12,,,,
92,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,27,8,,,,
93,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),77,77,11,,,,
94,down,Todd Dulaney,Psalms 18 (I Will Call on the Name),75,75,3,,,,
95,down,Hillsong Worship,What a Beautiful Name,87,69,12,,,,
96,down,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],90,63,10,,,,
97,-,Judikay,Idinma,-,38,2,,,,
98,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,84,1,,,,
99,down,Jlyricz,Know You,92,73,2,,,,
100,-,Jlyricz,Saving Grace (Remix),-,100,1,,,,
