Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Chinedum,1,1,8,,,,
2,up,Mercy Chinwo,Excess Love,2,1,8,,,,
3,up,Mercy Chinwo,Omekannaya,3,3,8,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,8,,,,
5,up,Mercy Chinwo,Akamdinelu,7,4,8,,,,
6,up,Dunsin Oyekan,Breathe,6,4,8,,,,
7,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),5,1,4,,,,
8,up,Mercy Chinwo,Bor Ekom,9,8,8,,,,
9,-,Sunday Service Choir,Count Your Blessings,-,9,1,,,,
10,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),13,7,8,,,,
11,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],15,6,8,,,,
12,up,Moses Bliss,Too Faithful,14,2,8,,,,
13,down,Travis Greene,Made a Way,11,9,8,,,,
14,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),12,5,8,,,,
15,up,Judikay,More Than Gold (feat. Mercy Chinwo),20,9,8,,,,
16,down,Nathaniel Bassey,There Is a Place,8,4,4,,,,
17,up,Tope Alabi,Yes and Amen,21,10,8,,,,
18,down,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),10,8,4,,,,
19,-,Sunday Service Choir,Revelations 19:1,-,19,1,,,,
20,down,Cory Asbury,Reckless Love,17,10,8,,,,
21,up,Tope Alabi,Logan Ti O De,24,15,8,,,,
22,-,Sunday Service Choir,Father Stretch,-,20,1,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,9,8,,,,
24,-,Sunday Service Choir,Lift Up Your Voices,-,13,1,,,,
25,down,Mercy Chinwo,Incredible God,18,18,8,,,,
26,up,Hillsong Worship,What a Beautiful Name,26,11,8,,,,
27,down,Travis Greene,Intentional,23,14,8,,,,
28,down,Travis Greene,Won't Let Go,19,12,8,,,,
29,-,Sunday Service Choir,Excellent,-,29,1,,,,
30,up,Lauren Daigle,You Say,34,10,8,47,2019-10-06,47,2019-10-06
31,down,Nathaniel Bassey,Casting Crowns,28,15,8,,,,
32,down,Nathaniel Bassey,The King Is Coming,25,13,4,,,,
33,down,Hillsong Worship,So Will I (100 Billion X),30,19,8,,,,
34,down,Sinach,Way Maker,31,9,8,,,,
35,down,Tope Alabi & Ty Bello,All the Glory,29,17,8,,,,
36,down,Nathaniel Bassey,All Power,16,9,4,,,,
37,down,Tope Alabi,You Are Worthy,32,21,8,,,,
38,-,Sunday Service Choir,Rain,-,38,1,,,,
39,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),38,29,8,,,,
40,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),42,26,8,,,,
41,up,Tim Godfrey,Nara (feat. Travis Greene),54,14,6,,,,
42,-,Sunday Service Choir,Ultralight Beam,-,42,1,,,,
43,down,Nathaniel Bassey,Yeshua Hamashiach,27,13,4,,,,
44,down,Hillsong Worship,Who You Say I Am,43,12,8,,,,
45,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],36,26,8,,,,
46,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],44,42,8,,,,
47,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),40,2,8,,,,
48,down,Hillsong Worship,King of Kings,35,24,8,,,,
49,down,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),33,16,4,,,,
50,-,Sunday Service Choir,Balm in Gilead,-,50,1,,,,
51,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),49,22,8,,,,
52,down,Nathaniel Bassey,Jehovah Nissi,37,20,4,,,,
53,down,Phil Thompson,My Worship,50,34,7,,,,
54,-,Sunday Service Choir,Follow Me - Faith,-,54,1,,,,
55,-,Sunday Service Choir,More Than Anything,-,55,1,,,,
56,down,Nathaniel Bassey,Holy (feat. Jumoke Oshoboke),39,19,4,,,,
57,down,Sinach,There’s an Overflow (Live),45,27,8,,,,
58,down,Hillsong UNITED,So Will I (100 Billion X),46,25,8,,,,
59,down,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],58,41,8,,,,
60,-,Sunday Service Choir,Weak,-,60,1,,,,
61,-,Sunday Service Choir,That's How the Good Lord Works,-,61,1,,,,
62,down,Nosa,Na Your Way (feat. Mairo Ese),53,37,8,,,,
63,down,Hillsong UNITED,Another in the Fire (Live),51,40,8,,,,
64,up,Tope Alabi & Ty Bello,Imole De,74,53,8,,,,
65,-,Sunday Service Choir,Sunshine,-,65,1,,,,
66,up,Tope Alabi,Awa Gbe O Ga,78,61,8,,,,
67,down,Hillsong Worship,New Wine,64,39,8,,,,
68,down,Nathaniel Bassey,I Will Dance (feat. Jumoke Oshoboke),48,36,4,,,,
69,down,Todd Dulaney,Victory Belongs to Jesus,56,49,8,,,,
70,-,Sunday Service Choir,Back to Life,-,70,1,,,,
71,down,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",65,13,8,,,,
72,down,Frank Edwards,Mma Mma,60,40,8,,,,
73,down,Hillsong UNITED,Good Grace (Live),57,45,8,,,,
74,-,Sunday Service Choir,Paradise,-,74,1,,,,
75,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,75,1,,,,
76,-,Sunday Service Choir,Souls Anchored,-,76,1,,,,
77,up,Dunsin Oyekan,Imole De,84,13,8,,,,
78,-,Sunday Service Choir,Sweet Grace,-,78,1,,,,
79,down,Nathaniel Bassey,Thank You Lord,47,34,4,,,,
80,down,Nathaniel Bassey,Hallelujah Eh,67,50,8,,,,
81,-,Sunday Service Choir,Total Praise,-,81,1,,,,
82,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),69,46,8,,,,
83,down,Mercy Chinwo,Oh Jesus,59,20,8,,,,
84,down,Elevation Worship,See A Victory,55,43,8,,,,
85,down,Tope Alabi,Halleluyah,77,48,8,,,,
86,down,Dunsin Oyekan,Open Up,52,9,8,,,,
87,down,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),41,28,4,,,,
88,down,Leeland,Way Maker (Live),66,31,7,,,,
89,down,Travis Greene,Thank You For Being God,79,52,8,,,,
90,down,Travis Greene,The Breaker,72,22,8,,,,
91,down,Tenth Avenue North,Control (Somehow You Want Me),62,39,8,,,,
92,down,Travis Greene,You Waited (Extended Version) [Live],73,59,8,,,,
93,down,Mercy Chinwo,Power Belongs to Jesus,75,50,4,,,,
94,down,Travis Greene,Great Jehovah,71,25,8,,,,
95,down,Phil Thompson,My Worship (Live Extended),70,51,8,,,,
96,down,Nathaniel Bassey,Hallelujah-Amen,76,56,8,,,,
97,-,Levixone,Chikibombe,-,97,1,,,,
98,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,94,57,8,,,,
99,down,Tasha Cobbs Leonard,This Is a Move (Live),93,65,7,,,,
100,down,Mercy Chinwo,My Responsibility,63,63,7,,,,
