Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Chinedum,1,1,10,,,,
2,up,Mercy Chinwo,Excess Love,2,1,10,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,10,,,,
4,up,Dunsin Oyekan,Breathe,6,4,10,,,,
5,down,Mercy Chinwo,Omekannaya,4,3,10,,,,
6,down,Mercy Chinwo,Akamdinelu,5,4,10,,,,
7,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),7,1,6,,,,
8,up,Moses Bliss,Too Faithful,11,2,10,,,,
9,up,Travis Greene,Made a Way,16,9,10,,,,
10,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),8,7,10,,,,
11,up,Mercy Chinwo,Bor Ekom,12,8,10,,,,
12,up,Dunsin Oyekan,Open Up,57,9,10,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,9,10,,,,
14,up,Cory Asbury,Reckless Love,14,10,10,,,,
15,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],18,6,10,,,,
16,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),17,5,10,,,,
17,up,Nathaniel Bassey,There Is a Place,26,4,6,,,,
18,up,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),33,8,6,,,,
19,up,Travis Greene,Intentional,27,14,10,,,,
20,down,Sunday Service Choir,Lift Up Your Voices,13,13,3,,,,
21,down,Judikay,More Than Gold (feat. Mercy Chinwo),19,9,10,,,,
22,down,Tope Alabi,Yes and Amen,10,10,10,,,,
23,up,Hillsong Worship,What a Beautiful Name,24,11,10,,,,
24,up,Nathaniel Bassey,Casting Crowns,31,15,10,,,,
25,down,Sunday Service Choir,Father Stretch,20,20,3,,,,
26,down,Tope Alabi,Logan Ti O De,15,15,10,,,,
27,up,Mercy Chinwo,Incredible God,30,18,10,,,,
28,up,Sinach,Way Maker,35,9,10,,,,
29,up,Hillsong Worship,So Will I (100 Billion X),29,19,10,,,,
30,down,Travis Greene,Won't Let Go,22,12,10,,,,
31,up,Lauren Daigle,You Say,34,10,10,47,2019-10-06,47,2019-10-06
32,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],36,26,10,,,,
33,up,Nathaniel Bassey,All Power,37,9,6,,,,
34,down,Sunday Service Choir,Revelations 19:1,23,19,3,,,,
35,down,Tope Alabi & Ty Bello,All the Glory,28,17,10,,,,
36,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),40,26,10,,,,
37,up,Nathaniel Bassey,Yeshua Hamashiach,46,13,6,,,,
38,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),39,29,10,,,,
39,down,Hillsong Worship,Who You Say I Am,38,12,10,,,,
40,up,Dunsin Oyekan,Imole De,87,13,10,,,,
41,down,Tim Godfrey,Nara (feat. Travis Greene),25,14,8,,,,
42,down,Tope Alabi,You Are Worthy,21,21,10,,,,
43,up,Hillsong Worship,King of Kings,47,24,10,,,,
44,up,Nathaniel Bassey,The King Is Coming,44,13,6,,,,
45,down,Sunday Service Choir,Count Your Blessings,32,9,3,,,,
46,down,Hillsong UNITED,So Will I (100 Billion X),45,25,10,,,,
47,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),48,22,10,,,,
48,up,Hillsong UNITED,Another in the Fire (Live),55,40,10,,,,
49,up,Sinach,There’s an Overflow (Live),50,27,10,,,,
50,up,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),73,28,6,,,,
51,down,Phil Thompson,My Worship,49,34,9,,,,
52,down,Sunday Service Choir,Rain,41,38,3,,,,
53,up,Hillsong UNITED,Good Grace (Live),60,45,10,,,,
54,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),43,2,10,,,,
55,up,Nathaniel Bassey,Jehovah Nissi,69,20,6,,,,
56,up,Elevation Worship,See A Victory,70,43,10,,,,
57,down,Nosa,Na Your Way (feat. Mairo Ese),56,37,10,,,,
58,down,Sunday Service Choir,Excellent,42,29,3,,,,
59,up,Hillsong Worship,New Wine,61,39,10,,,,
60,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,42,9,,,,
61,up,Nathaniel Bassey,Holy (feat. Jumoke Oshoboke),64,19,6,,,,
62,up,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),63,16,6,,,,
63,down,Sunday Service Choir,More Than Anything,59,55,3,,,,
64,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],51,42,10,,,,
65,up,Leeland,Way Maker (Live),65,31,9,,,,
66,down,Frank Edwards,Mma Mma,62,40,10,,,,
67,down,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],58,41,10,,,,
68,up,Nathaniel Bassey,Hallelujah Eh,72,50,10,,,,
69,up,Todd Dulaney,Victory Belongs to Jesus,76,49,10,,,,
70,up,Travis Greene,Thank You For Being God,75,52,10,,,,
71,up,Nathaniel Bassey,I Will Dance (feat. Jumoke Oshoboke),80,36,6,,,,
72,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),67,46,10,,,,
73,up,Nathaniel Bassey,Thank You Lord,86,34,6,,,,
74,down,Tope Alabi,Halleluyah,52,48,10,,,,
75,down,Tope Alabi & Ty Bello,Imole De,53,53,10,,,,
76,-,Dunsin Oyekan,Imole De,-,54,5,,,,
77,up,Mercy Chinwo,Oh Jesus,77,20,10,,,,
78,up,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",78,13,10,,,,
79,down,Sunday Service Choir,Balm in Gilead,74,50,3,,,,
80,up,Travis Greene,The Breaker,92,22,10,,,,
81,up,Hillsong UNITED,As You Find Me (Live),94,53,9,,,,
82,down,Sunday Service Choir,Ultralight Beam,54,42,3,,,,
83,up,Phil Thompson,My Worship (Live Extended),84,51,10,,,,
84,down,Sunday Service Choir,Follow Me - Faith,68,54,3,,,,
85,down,Mercy Chinwo,Power Belongs to Jesus,79,50,6,,,,
86,down,Tope Alabi,Awa Gbe O Ga,71,61,10,,,,
87,-,Tasha Cobbs Leonard,This Is a Move (Live),-,65,8,,,,
88,-,Victoria Orenze,On Fire,-,58,8,,,,
89,down,Travis Greene,You Waited (Extended Version) [Live],83,59,10,,,,
90,up,Nathaniel Bassey,Hallelujah-Amen,95,56,10,,,,
91,-,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),-,40,4,,,,
92,up,Mercy Chinwo,My Responsibility,96,63,9,,,,
93,down,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,81,68,7,,,,
94,-,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],-,63,5,,,,
95,-,Tasha Cobbs Leonard,You Know My Name (Live),-,56,6,,,,
96,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,57,9,,,,
97,down,Tenth Avenue North,Control (Somehow You Want Me),93,39,10,,,,
98,up,Hillsong Worship,What a Beautiful Name,100,69,6,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,99,1,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,77,7,,,,
