Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Averly Morillo,Mesias (Live),2,1,2,,,,
2,down,Anendlessocean,Gratitude,1,1,13,,,,
3,up,Sunmisola Agbebi,B'Ola (Honour),3,1,47,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,180,,,,
5,up,Moses Bliss,Too Faithful,5,2,93,,,,
6,up,Judikay,Capable God,8,1,219,,,,
7,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,1,118,,,,
8,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",11,8,10,,,,
9,down,Ebuka Songs & Moses Bliss,New Generation,7,1,12,,,,
10,up,Nathaniel Bassey,Jesus Iye,10,1,21,,,,
11,up,G.U.C,All That Matters,12,2,220,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,12,40,,,,
13,up,Nathaniel Bassey,Adonai,13,1,113,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,1,159,,,,
15,up,Mercy Chinwo,You Do This One,16,2,24,,,,
16,down,Sunmisola Agbebi,Aileyipada,9,4,4,,,,
17,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],17,1,28,,,,
18,up,Mercy Chinwo,From the Rising,24,6,6,,,,
19,down,Dunsin Oyekan,City of God (Live),18,7,5,,,,
20,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],21,3,55,,,,
21,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),23,1,60,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,1,208,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,228,,,,
24,down,Victoria Orenze,Spirit Chant,20,3,137,,,,
25,up,Dunsin Oyekan,Breathe,26,4,231,,,,
26,down,Ebuka Song,I Will Pray,25,2,60,,,,
27,up,Nathaniel Bassey,Yahweh Sabaoth,29,4,19,,,,
28,up,Mercy Chinwo,Wonder,31,8,52,,,,
29,down,Victor Thompson,Dependable God,27,1,128,,,,
30,up,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),30,1,10,,,,
31,up,Dunsin Oyekan,Fragrance to Fire,33,1,207,,,,
32,up,Mercy Chinwo,Omekannaya,36,3,231,,,,
33,down,BBO,Most High,28,15,8,,,,
34,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),35,17,26,,,,
35,up,CeCe Winans,Goodness of God (Live),39,19,119,,,,
36,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),32,6,19,,,,
37,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),38,1,91,,,,
38,up,Nathaniel Bassey,See What the Lord Has Done,41,1,118,,,,
39,down,Victoria Orenze,I Get Backing,34,4,62,,,,
40,up,Dunsin Oyekan,Yah,42,1,168,,,,
41,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),45,1,89,,,,
42,down,Jesus Image,Yeshua (Live),37,37,47,,,,
43,up,Judikay,Omemma,47,2,189,,,,
44,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",48,2,68,,,,
45,down,Neon Adejo,Eze Ebube,44,12,67,,,,
46,up,Dunsin Oyekan,Kaabo,49,2,109,,,,
47,up,Cory Asbury,Reckless Love,57,10,231,,,,
48,down,G.U.C,Yours (Live),46,30,147,,,,
49,up,Mercy Chinwo,Obinasom,56,1,217,,,,
50,up,Sinach,Remember,51,43,10,,,,
51,down,Dax,God's Eyes,43,16,33,,,,
52,up,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),55,9,36,,,,
53,down,Nathaniel Bassey,Casting Crowns,40,15,231,,,,
54,up,Hillsong Worship,What a Beautiful Name,79,11,225,,,,
55,down,Mercy Chinwo,Akamdinelu,53,4,231,,,,
56,down,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],52,11,13,,,,
57,up,"Yinka Okeleye, Seun Dede & Sunmisola Agbebi",Worship Session (Live),68,51,5,,,,
58,up,Judikay,Man of Galilee,61,16,106,,,,
59,down,Limoblaze & Naomi Raine,Good God II,50,42,4,,,,
60,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,70,1,65,,,,
61,up,Seph Schlueter,Counting My Blessings,82,54,3,,,,
62,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),63,4,45,,,,
63,up,Dunsin Oyekan,Undignified (Excuse Me),67,3,28,,,,
64,up,Greatman Takit,Look What You've Done,77,10,70,,,,
65,down,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,58,3,35,,,,
66,up,Tim Godfrey,Nara (feat. Travis Greene),76,14,225,,,,
67,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),65,3,154,,,,
68,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),73,4,197,,,,
69,up,Travis Greene,Made a Way,69,9,231,,,,
70,down,Blessing Lopez,Praise Fest 1.0,66,66,8,,,,
71,down,Mr M & Revelation,N'isi M,62,62,6,,,,
72,down,Sola Allyson,Isin,71,46,53,,,,
73,up,Nathaniel Bassey,Yeshua Hamashiach,74,13,227,,,,
74,up,G.U.C,Knowing You,78,57,70,,,,
75,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),54,7,231,,,,
76,down,Judith Kanayo,More Than Gold,75,15,188,,,,
77,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],64,17,84,,,,
78,up,Minister GUC,Sound of Revival,80,9,102,,,,
79,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),93,1,177,,,,
80,up,Dunsin Oyekan,Worship Your Maker,81,3,168,,,,
81,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),60,29,229,,,,
82,up,Hillsong Worship,So Will I (100 Billion X),83,19,222,,,,
83,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),90,27,103,,,,
84,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,66,1,,,,
85,-,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),-,15,37,,,,
86,down,1Spirit & Theophilus Sunday,There Is Prophecy over Me,59,59,3,,,,
87,down,Greatman Takit,Holy Spirit,85,48,9,,,,
88,down,Sunmisola Agbebi,Koseunti,84,44,49,,,,
89,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),86,2,171,,,,
90,-,Minister GUC,The Call (Chants),-,43,23,,,,
91,-,Nathaniel Bassey,The Champion (feat. Joe Mettle),-,55,44,,,,
92,down,Mercy Chinwo,Amazing God,87,7,134,,,,
93,down,Tim Godfrey and Fearless Community,Big God (feat. Anderson),89,27,17,,,,
94,-,Samsong,Master of the World (feat. Steve Crown),-,48,8,,,,
95,-,Mercy Chinwo,Na You Dey Reign,-,8,196,,,,
96,down,Mercy Chinwo,Excess Love,94,1,230,,,,
97,down,Mercy Chinwo,Confidence,95,4,52,,,,
98,-,Ada Ehi,Congratulations (feat. Buchi),-,12,158,,,,
99,up,Mercy Chinwo,Chinedum,100,1,230,,,,
100,-,Rotimikeys,Ore Ofe Sha (Live) [feat. Gbenga Akinfenwa & Jumoke Williams],-,20,1,,,,
