Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),1,1,7,,,,
2,up,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),10,2,3,,,,
3,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,127,,,,
4,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,1,65,,,,
5,down,G.U.C,All That Matters,4,2,167,,,,
6,down,Moses Bliss,Too Faithful,3,2,140,,,,
7,up,Mercy Chinwo,Confidence,68,4,2,,,,
8,down,Ebuka Song,I Will Pray,5,2,7,,,,
9,up,Judikay,Capable God,11,1,166,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,1,106,,,,
11,down,Victor Thompson,Dependable God,8,1,75,,,,
12,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",7,2,15,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,1,155,,,,
14,down,Nathaniel Bassey,Adonai,12,1,60,,,,
15,up,Mercy Chinwo,Obinasom,17,1,164,,,,
16,up,Greatman Takit,Look What You've Done,18,10,17,,,,
17,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,15,1,12,,,,
18,down,Neon Adejo,Breathe Upon Me,16,8,11,,,,
19,up,Victoria Orenze,Spirit Chant,21,3,84,,,,
20,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),14,1,36,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,175,,,,
22,down,Nathaniel Bassey,See What the Lord Has Done,19,1,65,,,,
23,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),20,1,38,,,,
24,down,Dunsin Oyekan,Breathe,23,4,178,,,,
25,up,Nathaniel Bassey,FOUNTAIN of MERCY (feat. SINACH) [Live],80,25,2,,,,
26,down,Dunsin Oyekan,Fragrance to Fire,24,1,154,,,,
27,up,Victoria Orenze,I Get Backing,27,4,9,,,,
28,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],83,3,2,,,,
29,down,Mercy Chinwo,Chinedum,25,1,178,,,,
30,down,Nathaniel Bassey,Casting Crowns,26,15,178,,,,
31,up,Sinach,Way Maker,31,9,176,,,,
32,down,Dunsin Oyekan,Let Your Sound,30,4,10,,,,
33,down,Dunsin Oyekan,Yah,29,1,115,,,,
34,up,Nathaniel Bassey,Hallelujah Anthem (Live),82,34,2,,,,
35,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),34,7,178,,,,
36,down,Mercy Chinwo,Akamdinelu,32,4,178,,,,
37,down,Dunsin Oyekan,Kaabo,35,2,56,,,,
38,up,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),45,10,10,,,,
39,up,Nathaniel Bassey,SOUND of MANY WATERS (feat. NQUBEKO MBATHA) [Live],87,39,2,,,,
40,up,Ebuka Songs,Jesus Christ is seen,71,28,3,,,,
41,up,Neon Adejo,Eze Ebube,41,12,14,,,,
42,down,Judith Kanayo,More Than Gold,28,15,135,,,,
43,down,Mercy Chinwo,Amazing God,38,7,82,,,,
44,down,Dunsin Oyekan,Maranatha,33,1,10,,,,
45,down,CeCe Winans,Goodness of God (Live),37,19,66,,,,
46,down,Neon Adejo,Grace Is Working,36,36,8,,,,
47,down,Mercy Chinwo,Excess Love,42,1,178,,,,
48,up,Travis Greene,Made a Way,49,9,178,,,,
49,down,Nathaniel Bassey,Yeshua Hamashiach,39,13,174,,,,
50,down,Tim Godfrey,Nara (feat. Travis Greene),43,14,173,,,,
51,down,Minister GUC,Sound of Revival,40,9,49,,,,
52,up,Nathaniel Bassey,HALLELUJAH PRAISE the LORD (feat. WILLIAM MCDOWELL) [Live],88,52,2,,,,
53,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),48,4,144,,,,
54,down,Ada Ehi,Congratulations (feat. Buchi),44,12,113,,,,
55,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],46,17,32,,,,
56,down,Cory Asbury,Reckless Love,51,10,178,,,,
57,down,Judikay,Song of Angels (Ndi Mo Zi),50,8,167,,,,
58,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),54,3,101,,,,
59,down,G.U.C,Yours (Live),53,30,94,,,,
60,down,Dunsin Oyekan,When I See You,56,6,10,,,,
61,up,Nathaniel Bassey,HALLELUJAH CHANT (feat. NTOKOZO MBAMBO) [Live],96,61,2,,,,
62,down,Judikay,Omemma,52,2,136,,,,
63,down,Dunsin Oyekan,Worship Your Maker,55,3,115,,,,
64,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),57,27,65,,,,
65,up,Mercy Chinwo,Na You Dey Reign,65,8,145,,,,
66,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),64,2,142,,,,
67,down,Victoria Orenze,Covenant Keeping God,59,52,32,,,,
68,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),74,33,67,,,,
69,down,Victoria Orenze,On Fire,66,58,63,,,,
70,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),67,5,102,,,,
71,down,Spirit of Prophecy,Omo Baba,60,1,43,,,,
72,up,Nathaniel Bassey,We Honour You (Live),92,72,2,,,,
73,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],58,6,176,,,,
74,up,Nathaniel Bassey,ESE (feat. AIDEE IME) [Live],91,72,2,,,,
75,down,Hillsong Worship,What a Beautiful Name,61,11,178,,,,
76,down,Hillsong Worship,So Will I (100 Billion X),72,19,178,,,,
77,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),73,13,44,,,,
78,down,Dunsin Oyekan,More Than a Song,76,5,115,,,,
79,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,52,1,,,,
80,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),47,29,178,,,,
81,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),62,4,83,,,,
82,up,Nathaniel Bassey,HALLELUJAH PRAISE the LORD OVERFLOW (feat. WILLIAM MCDOWELL) [Live],97,82,2,,,,
83,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,70,11,141,,,,
84,down,Jesus Image,Yeshua (Live),75,37,6,,,,
85,down,Phil Thompson,My Worship,69,34,127,,,,
86,-,Nathaniel Bassey,DESERVING (feat. NTOKOZO MBAMBO & MERCY CHINWO BLESSED) [Live],-,86,1,,,,
87,-,Lawrence Oyor,My Daddy My Daddy,-,56,4,,,,
88,down,Moses Bliss,I Prepare,63,16,11,,,,
89,down,Sinach,Done It Again,77,39,21,,,,
90,up,Limoblaze,Desire (feat. Emandiong),94,26,21,,,,
91,down,Pastor Courage,Deep Worship (Fire Filled Medley),89,89,2,,,,
92,up,Mercy Chinwo,Omekannaya,93,3,178,,,,
93,-,Nathaniel Bassey,There Is a Sound (Live),-,93,1,,,,
94,-,Ntokozo Mbambo,Ngcwele Nkosi,-,93,1,,,,
95,down,Moses Bliss,Taking Care (Live at Bliss Experience),78,21,53,,,,
96,down,Bethel Music & Jenn Johnson,Goodness of God (Live),79,9,178,,,,
97,down,Victoria Orenze,Draw,86,70,22,,,,
98,up,Dare Justified,Yoruba Worship Medley,99,73,18,,,,
99,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",98,5,64,,,,
100,down,Dunsin Oyekan,Open Up,85,9,168,,,,
