Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Obinasom,1,1,17,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,31,,,,
3,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),3,1,8,,,,
4,up,Mercy Chinwo,Chinedum,4,1,31,,,,
5,up,Jlyricz,Na You Get Me,18,5,2,,,,
6,down,Mercy Chinwo,Excess Love,5,1,31,,,,
7,down,G.U.C,All That Matters,6,2,20,,,,
8,up,Dunsin Oyekan,Breathe,8,4,31,,,,
9,down,Moses Bliss,Too Faithful,7,2,31,,,,
10,down,Mercy Chinwo,Omekannaya,9,3,31,,,,
11,down,Dunsin Oyekan,Fragrance to Fire,10,1,12,,,,
12,down,Mercy Chinwo,Akamdinelu,11,4,31,,,,
13,up,Sinach,Way Maker,15,9,31,,,,
14,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),14,1,27,,,,
15,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),12,7,31,,,,
16,down,Lauren Daigle,You Say,13,10,31,47,2019-10-06,47,2019-10-06
17,up,Travis Greene,Made a Way,19,9,31,,,,
18,down,Judikay,More Than Gold (feat. Mercy Chinwo),16,9,31,,,,
19,down,Hillsong Worship,Who You Say I Am,17,12,31,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,8,12,85,2020-03-22,78,2020-03-29
21,up,Bethel Music & Dante Bowe,Champion (Live),31,21,4,,,,
22,up,Hillsong Worship,What a Beautiful Name,23,11,31,,,,
23,down,Mercy Chinwo,Bor Ekom,22,8,31,,,,
24,down,Cory Asbury,Reckless Love,20,10,31,,,,
25,down,Tope Alabi,Yes and Amen,24,10,31,,,,
26,up,Judikay,Capable God,29,1,19,,,,
27,up,Tim Godfrey,Nara (feat. Travis Greene),27,14,29,,,,
28,down,Nathaniel Bassey,Casting Crowns,25,15,31,,,,
29,down,Mercy Chinwo,Incredible God,26,18,31,,,,
30,up,Travis Greene,Intentional,30,14,31,,,,
31,down,Hillsong Worship,So Will I (100 Billion X),28,19,31,,,,
32,-,Dunsin Oyekan,I'll Be Here,-,32,1,,,,
33,down,Nathaniel Bassey,Yeshua Hamashiach,32,13,27,,,,
34,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),33,29,31,,,,
35,up,Tope Alabi,Logan Ti O De,40,15,31,,,,
36,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],34,6,31,,,,
37,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),37,2,31,,,,
38,down,Hillsong UNITED,So Will I (100 Billion X),35,25,31,,,,
39,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),38,26,31,,,,
40,up,Phil Thompson,My Worship,41,34,30,,,,
41,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),49,18,8,,,,
42,up,Tope Alabi & Ty Bello,All the Glory,42,17,31,,,,
43,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),43,22,31,,,,
44,up,Tope Alabi,You Are Worthy,45,21,31,,,,
45,up,Frank Edwards,Mma Mma,51,40,31,,,,
46,up,Sinach,There’s an Overflow (Live),48,27,31,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),39,9,31,,,,
48,down,Hillsong Worship,New Wine,44,39,31,,,,
49,up,Dunsin Oyekan,Open Up,54,9,31,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,42,30,,,,
51,down,Tye Tribbett,We Gon’ Be Alright,47,47,3,,,,
52,up,Dunsin Oyekan,Imole De,56,13,31,,,,
53,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),55,46,31,,,,
54,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],46,14,13,,,,
55,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],57,26,31,,,,
56,up,Mercy Chinwo,Oh Jesus,61,20,31,,,,
57,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),60,5,31,,,,
58,up,Nathaniel Bassey,There Is a Place,72,4,27,,,,
59,down,Mercy Chinwo,Power Belongs to Jesus,52,50,27,,,,
60,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),70,47,8,,,,
61,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),58,49,5,,,,
62,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],53,42,31,,,,
63,down,Judikay,Song of Angels (Ndi Mo Zi),59,8,20,,,,
64,down,Hillsong Worship,King of Kings,62,24,31,,,,
65,up,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),65,8,27,,,,
66,up,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),83,51,5,,,,
67,up,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",100,54,6,,,,
68,-,Kirk Franklin,Imagine Me,-,68,1,,,,
69,up,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],75,41,30,,,,
70,up,Todd Dulaney,Victory Belongs to Jesus,96,49,31,,,,
71,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),86,47,5,,,,
72,down,Victoria Orenze,On Fire,64,58,29,,,,
73,-,Mercy Chinwo,Omekannaya (Live),-,44,1,,,,
74,up,Tope Alabi,Halleluyah,76,48,29,,,,
75,up,Sinach,Great Are You Lord (Live),98,68,9,,,,
76,-,Travis Greene,Won't Let Go,-,12,30,,,,
77,down,Leeland,Way Maker (Live),67,31,30,,,,
78,up,Nathaniel Bassey,Hallelujah Eh,82,50,30,,,,
79,-,Nathaniel Bassey,All Power,-,9,22,,,,
80,down,Bethel Music & Cory Asbury,Egypt (Live),69,69,5,,,,
81,up,Hillsong UNITED,Good Grace (Live),88,45,31,,,,
82,down,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],63,63,25,,,,
83,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],74,74,2,,,,
84,-,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),-,28,22,,,,
85,-,Phil Thompson,My Worship (Live Extended),-,51,23,,,,
86,down,Judith Kanayo,More Than Gold,71,15,21,,,,
87,up,Judikay,More Than Gold,87,21,11,,,,
88,-,Judikay,Idinma,-,38,5,,,,
89,-,EBEN,God All by Yourself,-,73,13,,,,
90,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,22,5,,,,
91,-,Judikay,Man of Galilee,-,16,3,,,,
92,-,Nosa,Na Your Way (feat. Mairo Ese),-,37,29,,,,
93,down,Travis Greene,Thank You For Being God,78,52,30,,,,
94,down,Mercy Chinwo,My Responsibility,89,63,24,,,,
95,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,74,4,,,,
96,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,77,19,,,,
97,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),93,60,7,,,,
98,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,94,57,24,,,,
99,-,Kirk Franklin,I Smile,-,99,1,,,,
100,down,Dunsin Oyekan,At All Cost,99,52,4,,,,
