Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),1,1,29,,,,
2,up,Mercy Chinwo,Obinasom,2,1,38,,,,
3,up,Judikay,Capable God,4,1,40,,,,
4,down,Mercy Chinwo,Chinedum,3,1,52,,,,
5,up,G.U.C,All That Matters,6,2,41,,,,
6,down,Mercy Chinwo,Akamdinelu,5,4,52,,,,
7,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),9,4,18,,,,
8,up,Moses Bliss,Too Faithful,8,2,52,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,52,,,,
10,up,Dunsin Oyekan,Breathe,10,4,52,,,,
11,up,Mercy Chinwo,Excess Love,11,1,52,,,,
12,up,Dunsin Oyekan,Fragrance to Fire,12,1,33,,,,
13,up,Mercy Chinwo,Omekannaya,13,3,52,,,,
14,up,Sinach,Way Maker,14,9,52,,,,
15,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),15,7,52,,,,
16,up,Travis Greene,Made a Way,16,9,52,,,,
17,up,Mercy Chinwo,Na You Dey Reign,18,8,19,,,,
18,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,1,1,,,,
19,up,Tim Godfrey,Nara (feat. Travis Greene),29,14,50,,,,
20,up,Judikay,Song of Angels (Ndi Mo Zi),20,8,41,,,,
21,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),17,13,6,,,,
22,down,Lauren Daigle,You Say,19,10,52,47,2019-10-06,47,2019-10-06
23,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),21,1,48,,,,
24,down,Judikay,More Than Gold (feat. Mercy Chinwo),22,9,52,,,,
25,up,Cory Asbury,Reckless Love,27,10,52,,,,
26,down,Hillsong Worship,What a Beautiful Name,25,11,52,,,,
27,up,Travis Greene,Intentional,28,14,52,,,,
28,up,Tope Alabi,Yes and Amen,34,10,52,,,,
29,down,Nathaniel Bassey,Casting Crowns,23,15,52,,,,
30,down,Hillsong Worship,Who You Say I Am,24,12,52,,,,
31,down,Hillsong Worship,So Will I (100 Billion X),30,19,52,,,,
32,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),32,22,24,,,,
33,up,Mercy Chinwo,Bor Ekom,37,8,52,,,,
34,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),33,19,3,,,,
35,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],31,6,52,,,,
36,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,45,11,16,,,,
37,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),38,18,29,,,,
38,down,Mercy Chinwo,Incredible God,36,18,52,,,,
39,up,Tope Alabi,You Are Worthy,48,21,52,,,,
40,down,Mercy Chinwo,Udeme,35,9,18,,,,
41,up,Maverick City Music,Never Leave (feat. Naomi Raine),43,27,4,,,,
42,up,Mercy Chinwo,Tasted of Your Power,42,13,18,,,,
43,up,Nathaniel Bassey,Yeshua Hamashiach,44,13,48,,,,
44,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,8,33,85,2020-03-22,78,2020-03-29
45,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),62,30,15,,,,
46,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),41,29,52,,,,
47,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),40,22,52,,,,
48,up,Tope Alabi,Logan Ti O De,49,15,52,,,,
49,up,Dunsin Oyekan,Open Up,51,9,52,,,,
50,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),58,40,5,,,,
51,up,Hillsong UNITED,So Will I (100 Billion X),56,25,52,,,,
52,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),46,26,52,,,,
53,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),39,26,5,,,,
54,down,Dunsin Oyekan,Imole De,50,13,51,,,,
55,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),55,46,52,,,,
56,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),47,2,52,,,,
57,up,Bethel Music & Jenn Johnson,Goodness of God (Live),63,9,52,,,,
58,down,Mercy Chinwo,Oh Jesus,53,20,52,,,,
59,down,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),52,21,4,,,,
60,up,Hillsong Worship,King of Kings,61,24,51,,,,
61,down,Judikay,More Than Gold,57,21,25,,,,
62,up,Phil Thompson,My Worship,68,34,51,,,,
63,up,Elevation Worship,See A Victory,70,43,47,,,,
64,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],66,26,52,,,,
65,down,Judikay,Omemma,59,2,10,,,,
66,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,42,51,,,,
67,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),74,47,23,,,,
68,-,Tye Tribbett,We Gon’ Be Alright,-,47,6,,,,
69,up,Mercy Chinwo,Incredible God (Live),73,19,7,,,,
70,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,8,40,,,,
71,down,Judikay,Idinma,69,38,13,,,,
72,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),64,49,23,,,,
73,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,68,10,,,,
74,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,33,1,,,,
75,up,Mercy Chinwo,Onye,80,16,18,,,,
76,down,Judikay,Holy Ghost,67,44,8,,,,
77,up,Kari Jobe,The Blessing (Live),81,67,2,,,,
78,up,Mercy Chinwo,Kosi,79,18,18,,,,
79,-,Tope Alabi,Halleluyah,-,48,46,,,,
80,down,Judikay,Man of Galilee,72,16,10,,,,
81,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,81,2,,,,
82,-,Nathaniel Bassey,There Is a Place,-,4,45,,,,
83,-,Josh Baldwin,Evidence,-,83,3,,,,
84,-,Dunsin Oyekan,Imole De,-,54,20,,,,
85,-,Marvin Sapp,Thank You for It All,-,85,2,,,,
86,up,Eben,Jesus at the Centre,88,77,17,,,,
87,up,Frank Edwards,Mma Mma,90,40,51,,,,
88,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),84,47,28,,,,
89,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,51,22,,,,
90,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),89,43,4,,,,
91,-,Hillsong Worship,Take Heart (MMXX),-,80,1,,,,
92,-,Tope Alabi,Awa Gbe O Ga,-,61,17,,,,
93,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),82,14,4,,,,
94,up,Judikay,Fountain,99,62,2,,,,
95,-,Travis Greene,Thank You For Being God,-,52,37,,,,
96,up,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),98,63,4,,,,
97,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,76,3,,,,
98,down,Mercy Chinwo,No More Pain,60,39,16,,,,
99,down,Hillsong Worship,New Wine,65,39,52,,,,
100,-,Tasha Cobbs Leonard,Track 1 (Live),-,44,4,,,,
