Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Jesus Iye,1,1,5,,,,
2,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],3,1,12,,,,
3,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],8,3,39,,,,
4,down,Sunmisola Agbebi,B'Ola (Honour),2,1,31,,,,
5,up,Moses Bliss,Too Faithful,5,2,77,,,,
6,up,G.U.C,All That Matters,6,2,204,,,,
7,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,1,164,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,1,102,,,,
9,down,Nathaniel Bassey,Yahweh Sabaoth,4,4,3,,,,
10,up,Judikay,Capable God,10,1,203,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,143,,,,
12,up,Ebuka Song,I Will Pray,15,2,44,,,,
13,down,Mercy Chinwo,You Do This One,12,2,8,,,,
14,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),14,1,44,,,,
15,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,12,24,,,,
16,up,Mercy Chinwo,Wonder,16,8,36,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,1,192,,,,
18,up,Dunsin Oyekan,Breathe,19,4,215,,,,
19,up,Dunsin Oyekan,Fragrance to Fire,22,1,191,,,,
20,down,Neon Adejo,Eze Ebube,17,12,51,,,,
21,down,Nathaniel Bassey,Adonai,20,1,97,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,212,,,,
23,up,Judith Kanayo,More Than Gold,26,15,172,,,,
24,up,ESTHER OJI,Fragrance (feat. GGTQ All Stars),24,6,3,,,,
25,down,Nathaniel Bassey,Casting Crowns,23,15,215,,,,
26,up,Dunsin Oyekan,Yah,33,1,152,,,,
27,up,Dunsin Oyekan,Undignified (Excuse Me),32,3,12,,,,
28,up,Nathaniel Bassey,See What the Lord Has Done,30,1,102,,,,
29,up,Son Music & Neeja,Darling Jesus,29,2,16,,,,
30,down,Victoria Orenze,Spirit Chant,25,3,121,,,,
31,down,Mercy Chinwo,Omekannaya,28,3,215,,,,
32,up,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),36,9,20,,,,
33,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),34,1,73,,,,
34,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),37,17,10,,,,
35,down,Victoria Orenze,I Get Backing,27,4,46,,,,
36,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),40,1,75,,,,
37,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),35,7,215,,,,
38,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),31,4,29,,,,
39,up,Dunsin Oyekan,Kaabo,42,2,93,,,,
40,down,G.U.C,Yours (Live),38,30,131,,,,
41,up,Victor Thompson,Dependable God,43,1,112,,,,
42,down,CeCe Winans,Goodness of God (Live),41,19,103,,,,
43,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",39,2,52,,,,
44,up,Judikay,Omemma,45,2,173,,,,
45,down,Mercy Chinwo,Obinasom,44,1,201,,,,
46,up,Mercy Chinwo,Akamdinelu,46,4,215,,,,
47,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),47,4,181,,,,
48,up,Travis Greene,Made a Way,52,9,215,,,,
49,up,Mercy Chinwo,Amazing God,51,7,119,,,,
50,down,Dunsin Oyekan,Worship Your Maker,49,3,152,,,,
51,down,Nathaniel Bassey,Yeshua Hamashiach,48,13,211,,,,
52,up,Moses Bliss,Taking Care (Live at Bliss Experience),59,21,88,,,,
53,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),60,33,101,,,,
54,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,69,1,49,,,,
55,up,Tim Godfrey,Nara (feat. Travis Greene),61,14,209,,,,
56,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),53,3,138,,,,
57,up,Dunsin Oyekan,More Than a Song,85,5,127,,,,
58,down,Cory Asbury,Reckless Love,54,10,215,,,,
59,up,Mercy Chinwo,Na You Dey Reign,62,8,182,,,,
60,-,Tim Godfrey and Fearless Community,Big God (feat. Anderson),-,27,1,,,,
61,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),70,1,163,,,,
62,down,Minister GUC,Sound of Revival,57,9,86,,,,
63,up,Mercy Chinwo,Excess Love,64,1,215,,,,
64,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),65,15,24,,,,
65,up,Ebuka Songs,Jesus Christ is seen,78,28,40,,,,
66,up,Neon Adejo,Breathe Upon Me,74,8,47,,,,
67,down,Mercy Chinwo,Oke Mmiri,50,11,11,,,,
68,up,Mercy Chinwo,Chinedum,68,1,215,,,,
69,up,Mercy Chinwo,Confidence,73,4,39,,,,
70,down,Sola Allyson,Isin,66,46,37,,,,
71,-,Sola Allyson,Ìgbà Ìrànwọ́,-,62,1,,,,
72,down,Hillsong Worship,So Will I (100 Billion X),71,19,210,,,,
73,up,Dax,God's Eyes,75,16,22,,,,
74,down,Mercy Chinwo,Incredible God,58,18,122,,,,
75,down,Sunmisola Agbebi,Koseunti,55,44,33,,,,
76,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,94,11,171,,,,
77,down,G.U.C,Knowing You,72,57,54,,,,
78,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),82,27,89,,,,
79,-,Sola Allyson,Má Mi'kan I,-,79,1,,,,
80,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],77,17,69,,,,
81,down,Greatman Takit,Look What You've Done,67,10,54,,,,
82,down,Dunsin Oyekan,Maranatha,81,1,38,,,,
83,up,Dunsin Oyekan,Let Your Sound,90,4,46,,,,
84,-,Sola Allyson,Eji Òwúrọ̀ 20,-,84,1,,,,
85,-,Sola Allyson,Má Mi'kan II,-,85,1,,,,
86,down,Victoria Orenze,Covenant Keeping God,63,52,69,,,,
87,down,Sunmisola Agbebi,B'ola (Live) [feat. Sola Allyson],56,6,17,,,,
88,down,Veekee James,Olùgbèjà (feat. Shallom Matthew & OBA),79,47,10,,,,
89,down,Holy Drill,Joy in Chaos,84,2,30,,,,
90,-,Dunsin Oyekan,Open Up,-,9,176,,,,
91,down,Ada Ehi,Congratulations (feat. Buchi),89,12,147,,,,
92,down,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,87,3,19,,,,
93,down,Tope Alabi,Yes and Amen,80,10,177,,,,
94,-,Chidinma,Jehovah Overdo,-,5,92,,,,
95,down,Victoria Orenze,On Fire,76,58,100,,,,
96,down,Phil Thompson,My Worship,95,34,144,,,,
97,-,Sola Allyson,Má Mi'kan III,-,97,1,,,,
98,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,83,32,17,,,,
99,down,Tope Alabi,You Are Worthy,93,21,155,,,,
100,-,Sinach,Way Maker,-,9,195,,,,
