Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,23,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,7,,,,
4,down,Jimin,FACE - EP,1,1,12,,,,
5,up,Benson Boone,Fireworks & Rollerblades,7,1,6,,,,
6,down,Dua Lipa,Radical Optimism,3,3,3,,,,
7,up,Olivia Rodrigo,GUTS (spilled),8,2,6,,,,
8,up,Tate McRae,THINK LATER,19,1,21,,,,
9,up,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,11,1,20,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,27,,,,
11,up,Various Artists,The Voice 2024: Knockout 3,77,11,2,,,,
12,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),15,4,231,,,,
13,up,Fay Wildhagen,Let’s keep it in the family,16,1,11,,,,
14,down,Various Artists,The Voice 2024: Knockout 2,6,6,3,,,,
15,down,Taylor Swift,Lover,13,1,234,7,2019-10-06,3,2019-10-20
16,up,Frank Ocean,Blonde,18,4,234,30,2019-11-10,30,2019-11-10
17,down,Taylor Swift,Midnights (The Til Dawn Edition),4,1,48,,,,
18,down,Tyla,TYLA,12,3,12,,,,
19,up,Beyoncé,RENAISSANCE,30,1,92,,,,
20,up,Elimander,Graduating Days,32,20,7,,,,
21,up,Iceyboy Filip,Icey Melodies,33,20,21,,,,
22,up,TOMORROW X TOGETHER,minisode 3: TOMORROW,25,8,4,,,,
23,up,Justin Timberlake,Everything I Thought It Was,26,2,7,,,,
24,up,LoewenLucas,Roared Once,43,24,5,,,,
25,up,Hi-Carsten,ROAD TO MT. EVE,36,11,23,,,,
26,up,Juilamoni,Pretty Girl,44,26,13,,,,
27,up,Sia,Reasonable Woman,29,27,4,,,,
28,up,Romoanc,Chug-A-Lug,58,28,6,,,,
29,up,MinuetMingle,Shots Out of the Ocean,47,16,32,,,,
30,down,Jung Kook,GOLDEN,24,2,26,,,,
31,up,M-Staxx,Stellar Lyric,39,12,32,,,,
32,up,JonnyWeb,In Mids of the Spiders,41,18,29,,,,
33,up,Moahnin,Survive This,35,33,7,,,,
34,down,Taylor Swift,reputation,14,5,216,74,2020-02-02,64,2020-02-09
35,down,SKAAR,Mad Women - EP,10,10,3,,,,
36,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),20,6,31,,,,
37,up,Thomas Dybdahl,Teenage Astronauts,54,8,6,,,,
38,down,Olivia Rodrigo,SOUR (Video Version),22,1,139,,,,
39,up,Frank Ocean,channel ORANGE,46,17,111,,,,
40,down,Jacob Collier,Djesse Vol. 4,28,2,15,,,,
41,-,Bausa,Ung & Dum,-,41,1,,,,
42,down,Dutty Dior,det er mindre ensomt alene,17,2,28,,,,
43,down,Post Malone,AUSTIN (Bonus),34,2,39,,,,
44,-,Bel Canto,Radiant Green,-,44,1,,,,
45,up,Hillside,HILLSIDE 2024,79,45,2,,,,
46,-,Chris Holsten,Bak en fasade,-,1,107,,,,
47,up,Kent,Vapen & Ammunition,80,35,75,,,,
48,up,Emelie Hollow & Hver gang vi møtes,Hver Gang Vi Møtes 2024,53,10,10,,,,
49,down,Adele,21,48,9,225,29,2019-10-06,11,2019-10-20
50,down,Sabrina Carpenter,emails i can’t send fwd:,40,29,22,,,,
51,down,Cezinando,Et godt stup i et grunt vann,50,1,214,,,,
52,up,Veronica Maggio,Satan i gatan (Bonus Version),52,21,45,,,,
53,-,Daft Punk,Random Access Memories,-,12,124,41,2019-10-06,13,2021-02-28
54,down,Various Artists,The Voice 2024: Knockout 1 (Live),21,14,3,,,,
55,-,The Kid LAROI,THE FIRST TIME,-,6,13,,,,
56,up,Miley Cyrus,Endless Summer Vacation,59,1,57,,,,
57,down,Gylder,Når du åpner din drøm,45,8,42,,,,
58,up,Diane Emerita,Travelling Forever,71,50,3,,,,
59,-,Ingebjørg Bratland & Odd Nordstoga,Langt heimafrå,-,4,25,,,,
60,-,Jannicke Irwin Abrahamsen,Jannicke 4,-,60,1,,,,
61,-,Louis Tomlinson,LIVE,-,61,1,,,,
62,-,Ed Sheeran,÷ (Deluxe),-,8,193,78,2019-10-06,36,2020-01-05
63,down,Adele,25,62,1,214,26,2019-10-06,20,2020-01-05
64,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),27,1,78,,,,
65,-,Stage Pull Gappo,Credit Stalk,-,65,1,,,,
66,down,Chappell Roan,The Rise and Fall of a Midwest Princess,51,43,5,,,,
67,down,RAYE,My 21st Century Blues,37,2,55,,,,
68,up,Haraball,Bussmaster 2024,94,68,2,,,,
69,-,Highasakite,Uranium Heart,-,3,86,,,,
70,down,Harry Styles,Harry's House,60,1,98,,,,
71,up,Zara Larsson,VENUS,89,1,20,,,,
72,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,85,18,2021-03-21,2,2021-03-28
73,down,Livingston,A Hometown Odyssey,49,5,8,,,,
74,up,GFRIEND,GFRIEND the 2nd Album 'Time for Us',87,74,2,,,,
75,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,75,1,,,,
76,-,Cosmic Currents,Intimate Dreams,-,76,1,,,,
77,down,Melis,Someone To Come Home To,63,63,2,,,,
78,-,Segertåget,Segertåget,-,31,31,,,,
79,-,ABBA,Voyage,-,1,115,,,,
80,-,Kristi Brud,Alt er nytt,-,5,13,,,,
81,-,Jannicke Irwin Abrahamsen,Jannicke 6,-,81,1,,,,
82,-,Ramon,SÅ KLART DET GJØR VONDT,-,1,58,,,,
83,up,Adele,30,91,1,121,,,,
84,down,Various Artists,Barbie The Album,57,1,31,,,,
85,down,John Mayer,Sob Rock,66,1,148,,,,
86,-,ILLIT,SUPER REAL ME - EP,-,17,4,,,,
87,-,Troye Sivan,Something To Give Each Other,-,1,27,,,,
88,down,Gabrielle,KLIPP MEG I TI OG LIM MEG SAMMEN,61,1,102,,,,
89,down,FLETCHER,In Search Of The Antidote,42,29,7,,,,
90,down,Conan Gray,Found Heaven,31,9,5,,,,
91,-,Madrugada,Chimes At Midnight (Special Edition),-,2,77,,,,
92,up,Ramon & Hver gang vi møtes,Hver Gang Vi Møtes 2024,95,28,11,,,,
93,-,YUQI,YUQ1,-,93,1,,,,
94,-,Michael Jackson,Bad,-,21,81,,,,
