Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,222,29,2019-10-06,11,2019-10-20
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,2,2,,,,
3,down,Adele,25,2,1,210,26,2019-10-06,20,2020-01-05
4,down,Donkeyboy,Caught In a Life,3,1,223,,,,
5,down,Melissa Horn,Säg ingenting till mig,4,2,222,,,,
6,down,P!nk,Greatest Hits...So Far!!!,5,2,219,,,,
7,up,Laleh,Sjung,7,3,232,,,,
8,up,Varios Artistas,Running Hits,8,5,228,,,,
9,up,Daft Punk,Random Access Memories,9,6,203,41,2019-10-06,13,2021-02-28
10,up,Kent,Tillbaka till samtiden,37,7,227,,,,
11,down,One Direction,Midnight Memories (Deluxe Edition),10,7,226,97,2019-10-06,49,2020-07-26
12,down,Kurt Nilsen,Inni En God Periode,11,9,224,,,,
13,down,P!nk,The Truth About Love (Deluxe Version),12,9,229,,,,
14,up,Marcus & Martinus,Hei (Fan Spesial),14,11,221,,,,
15,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",15,8,227,,,,
16,up,a-ha,25: The Very Best of a-ha,16,9,216,,,,
17,up,Siri Nilsen,Alle Snakker Sant,17,10,229,,,,
18,up,One Direction,FOUR (The Ultimate Edition),19,14,232,47,2020-07-26,47,2020-07-26
19,up,Madonna,Celebration (Deluxe Version),20,15,222,,,,
20,up,Ed Sheeran,x (Deluxe Edition),21,16,227,,,,
21,up,Maria Mena,Viktoria,22,17,225,,,,
22,up,Bruno Mars,Unorthodox Jukebox,23,18,231,100,2019-10-06,58,2020-02-23
23,up,Melissa Horn,Innan jag kände dig,25,19,228,,,,
24,up,Various Artists,Party Hits,24,20,216,,,,
25,up,Kent,En plats i solen,26,20,230,,,,
26,up,Donkeyboy,Silver Moon,27,22,227,,,,
27,up,One Direction,Take Me Home: Yearbook Edition,28,22,233,,,,
28,up,Madonna,Hard Candy (Deluxe Version),29,23,231,,,,
29,up,Melissa Horn,Långa Nätter,30,25,219,,,,
30,up,One Direction,Up All Night,31,26,226,,,,
31,up,Thomas Dybdahl,What's Left Is Forever,32,27,209,,,,
32,-,Beyoncé,BEYONCÉ,-,4,230,86,2019-10-06,75,2019-10-20
33,up,Madcon,Contraband,33,28,186,,,,
34,up,Bjørn Eidsvåg,Far Faller,34,29,138,,,,
35,up,Ole Paus,Avslutningen,35,24,112,,,,
36,down,Bo Kaspers Orkester,Samling,18,13,216,,,,
37,down,Katie Melua,The Katie Melua Collection,36,31,108,,,,
38,up,One Direction,Made In The A.M. (Deluxe Edition),38,32,94,37,2020-07-26,37,2020-07-26
39,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",39,33,86,,,,
40,up,Erlend Bratland,True Colors,40,34,72,,,,
41,-,Drake Bell,Sesiones En Casa,-,41,1,,,,
42,-,Colbie Caillat,Coco (UK bonus tracks),-,42,1,,,,
43,-,Frank Ocean,Blonde,-,12,229,30,2019-11-10,30,2019-11-10
44,down,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),42,35,79,,,,
45,-,Drake Bell,A Reminder - EP,-,45,1,,,,
46,-,James Matthews,America,-,46,1,,,,
47,-,Frente!,Marvin the Album - 21st Anniversary Edition (Deluxe),-,47,1,,,,
48,-,Drake Bell,Telegraph,-,48,1,,,,
49,-,Drake Bell,The Lost Album,-,49,1,,,,
50,-,Drake Bell,Honest - EP,-,50,1,,,,
51,-,Drake Bell,It's Only Time,-,51,1,,,,
52,-,All Night Long,We've Got It Goin' On (Tribute to Backstreet Boys),-,52,1,,,,
53,down,Ed Sheeran,+ (Deluxe Version),43,36,64,,,,
