Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,22,,,,
2,up,Khairil Johari Johar,Sepasang Kurung Biru,4,2,12,,,,
3,up,Siti Nurhaliza,Sesuci Lebaran,3,3,16,,,,
4,down,Ayra Starr,Rush,2,2,30,,,,
5,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,8,3,11,,,,
6,down,Rema,Calm Down,5,2,57,,,,
7,up,Siti Nurhaliza,Nazam Lebaran,11,2,16,,,,
8,down,Omah Lay & Justin Bieber,Attention,6,1,48,,,,
9,up,Siti Nurhaliza,Anugerah Aidilfitri,12,1,17,,,,
10,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,7,1,180,,,,
11,up,Azlina Aziz,Indahnya Beraya Di Desa,37,5,9,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,86,,,,
13,up,M.Nasir,Salam Dunia,20,10,7,,,,
14,up,Siti Nurhaliza,Air Mata Syawal,35,9,14,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,179,,,,
16,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,28,6,15,,,,
17,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,24,4,15,,,,
18,down,Maher Zain,Peace Be Upon You,17,5,59,,,,
19,down,Relax α Wave,Going Away,10,1,175,,,,
20,down,Relax α Wave,Dreams and Reality,15,2,168,,,,
21,up,Jamal Abdillah and Saleem,Lambaian Aidilfitri,43,14,8,,,,
22,down,Relax α Wave,Love Gone,16,2,169,,,,
23,down,Relax α Wave,Smile of Rage,19,4,165,,,,
24,down,Relax α Wave,Like a Stranger,14,2,169,,,,
25,down,Relax α Wave,Nobody Smiling,22,2,162,,,,
26,down,Relax α Wave,Azure,23,4,169,,,,
27,down,Relax α Wave,Forgotten Birch,25,3,169,,,,
28,up,Relax α Wave,Smoke Emperor,29,5,165,,,,
29,down,Relax α Wave,Sneering Dying,27,7,166,,,,
30,down,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),18,5,65,,,,
31,down,Burna Boy,Last Last,21,1,50,,,,
32,down,Relax α Wave,Pillows,30,2,166,,,,
33,down,Relax α Wave,The Doctor,26,4,165,,,,
34,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,48,31,8,,,,
35,down,Siti Nurhaliza,Bila Hari Raya Menjelma,34,7,8,,,,
36,down,Relax α Wave,Everybody Knows Everything,31,4,167,,,,
37,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,40,2,73,,,,
38,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),94,19,4,,,,
39,up,Erra Fazira,Gema Lebaran,64,37,8,,,,
40,down,RELAX WORLD,Winnie The Pooh,33,11,20,,,,
41,up,Relax α Wave,Unspeakable,47,8,160,,,,
42,up,Relax α Wave,Silent Blood,50,4,159,,,,
43,down,Ungu,Andai Ku Tahu,39,11,93,,,,
44,up,Othman Hamzah,Gembira Bersama Di Hari Raya,58,44,4,,,,
45,up,Relax α Wave,Good Life,49,7,164,,,,
46,up,Relax α Wave,Go!,53,11,165,,,,
47,up,Relax α Wave,Eternal Sleep,56,4,161,,,,
48,up,Relax α Wave,Acceptance,70,6,167,,,,
49,down,Relax α Wave,Center Without Mass,45,3,161,,,,
50,up,Relax α Wave,The One for the Rest of My Life,57,3,164,,,,
51,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,67,1,43,,,,
52,up,Relax α Wave,If There Is Someone,52,9,157,,,,
53,up,Relax α Wave,Just One Wish,68,5,159,,,,
54,up,Relax α Wave,No Way Out,60,4,160,,,,
55,down,Relax α Wave,Silent Killer,51,6,158,,,,
56,down,Relax α Wave,The Red Hand,46,8,159,,,,
57,up,Relax α Wave,The Wait Is Over,63,4,161,,,,
58,up,Relax α Wave,Waves,59,7,160,,,,
59,down,Ella,Sepi Sekuntum Mawar Merah,42,2,77,,,,
60,down,Relax α Wave,Everything Is Going to Be Okay,55,9,158,,,,
61,up,Relaxing Piano,Amazing Grace (Piano),65,7,104,,,,
62,down,Munif Ahmad,Asmaul Husna,41,1,177,,,,
63,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,42,50,,,,
64,up,Relax α Wave,A Sad Truth,73,5,159,,,,
65,-,Haziq Rosebi,Lemak Manis,-,7,1,,,,
66,up,Omah Lay,soso,81,33,14,,,,
67,down,Relaxing Piano,Let It Go/ Frozen (Piano),44,4,98,,,,
68,up,Bunda Corla,No Comment,72,15,11,,,,
69,down,Wizkid,2 Sugar (feat. Ayra Starr),38,1,24,,,,
70,down,Relaxing Piano,Beauty and the Beast (Piano),32,1,148,,,,
71,up,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,80,57,3,,,,
72,up,Relaxing Piano,Music Room After Scholl (Piano),74,13,55,,,,
73,-,Jamal Abdillah,Salam Aidilfitri,-,53,2,,,,
74,-,Siti Nurhaliza,Meriah Suasana Hari Raya,-,63,4,,,,
75,up,Piano Jane,The Sweetness of You,95,44,3,,,,
76,down,Manu Chao,Me Gustas Tu,36,9,16,,,,
77,down,Mishari Rashid Alafasy,Al Falaq,66,32,34,,,,
78,up,Ambrouse Hui,花香,92,4,77,,,,
79,-,Siti Nurhaliza,Suara Takbir,-,57,5,,,,
80,up,Ungu,Bila Tiba,93,4,137,,,,
81,-,Mavokali,Commando,-,16,18,,,,
82,down,Ahmed Bukhatir,Taweel Al Shawq,71,34,8,,,,
83,-,"Akhil Hayy, Inteam & Far East",Takbir Raya,-,49,5,,,,
84,down,Maher Zain,Paradise,75,20,9,,,,
85,-,Siti Nurhaliza,Mekar Hari Raya,-,57,3,,,,
86,down,Imran Khan,Bewafa,83,5,133,,,,
87,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),54,4,104,,,,
88,-,Ustaz Khairul Anuar Al-Hafiz,Surah Yasin,-,20,17,,,,
89,-,Ungu,Selamat Lebaran,-,89,1,,,,
90,-,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,-,90,1,,,,
91,-,Wali,Tobat Maksiat (TOMAT),-,37,24,,,,
92,down,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),77,40,32,,,,
93,-,Jamal Abdillah,Dari Jauh Ku Pohon Maaf,-,79,2,,,,
94,down,Relaxing Piano,Alice In Wonderland (Piano),69,8,82,,,,
95,down,Relaxing Piano,Winnie the Pooh (Piano),62,5,78,,,,
96,-,Natasha,Selamat Hari Raya Bonda,-,13,3,,,,
97,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),78,9,87,,,,
98,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),61,5,65,,,,
99,-,Maher Zain,Number One For Me,-,31,17,,,,
100,-,Lips,Hari Yang Mulia Hari Bahagia,-,84,2,,,,
