Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relax α Wave,Going Away,36,1,68,,,,
2,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",1,1,74,,,,
3,up,Relax α Wave,Pillows,7,2,59,,,,
4,up,Sheikh Mishari Alafasy,Surah Ya-Seen,38,3,71,,,,
5,up,Relax α Wave,A Sad Truth,6,5,59,,,,
6,up,Relax α Wave,Love Gone,17,2,62,,,,
7,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,2,1,74,,,,
8,up,Relax α Wave,Eternal Sleep,29,4,60,,,,
9,up,Relax α Wave,Azure,27,4,62,,,,
10,up,Relax α Wave,Sneering Dying,37,7,59,,,,
11,up,Relax α Wave,Like a Stranger,32,2,62,,,,
12,up,Relax α Wave,Center Without Mass,18,3,58,,,,
13,down,Relax α Wave,If There Is Someone,9,9,55,,,,
14,up,Relax α Wave,The Doctor,34,4,58,,,,
15,up,Relax α Wave,Dreams and Reality,33,2,61,,,,
16,down,Relax α Wave,Nobody Smiling,13,2,56,,,,
17,down,Relax α Wave,Go!,15,11,59,,,,
18,down,Relax α Wave,Smoke Emperor,10,5,58,,,,
19,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",3,2,71,,,,
20,up,Relax α Wave,Everybody Knows Everything,20,4,60,,,,
21,up,Relax α Wave,Smile of Rage,28,4,59,,,,
22,up,Relax α Wave,Waves,39,7,61,,,,
23,down,Relax α Wave,The Wait Is Over,21,4,59,,,,
24,up,Relax α Wave,Silent Blood,30,4,53,,,,
25,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,19,1,72,,,,
26,up,Relax α Wave,Unspeakable,35,8,56,,,,
27,down,Relax α Wave,Everything Is Going to Be Okay,22,9,54,,,,
28,up,Tesher,Jalebi Baby,54,19,6,,,,
29,up,Relax α Wave,Acceptance,31,6,62,,,,
30,down,Relax α Wave,The Red Hand,14,8,56,,,,
31,down,Relax α Wave,Silent Killer,8,6,56,,,,
32,down,Relax α Wave,No Way Out,4,4,59,,,,
33,down,Munif Ahmad,Asmaul Husna,11,1,74,,,,
34,down,Relax α Wave,Just One Wish,5,5,57,,,,
35,down,Relax α Wave,Good Life,23,7,60,,,,
36,down,Relax α Wave,The One for the Rest of My Life,16,3,59,,,,
37,down,Relax α Wave,Forgotten Birch,12,3,62,,,,
38,up,Relaxing Piano,Beauty and the Beast (Piano),93,1,66,,,,
39,down,Sheikh Mishari Alafasy,Surah an-Nas,24,3,62,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,73,,,,
41,down,Sheikh Mishari Alafasy,Surah Al-Falaq,26,2,54,,,,
42,up,Sheikh Mishari Alafasy,Surah Al-Mulk,49,4,44,,,,
43,-,Ella,Sepi Sekuntum Mawar Merah,-,2,19,,,,
44,-,Joao Gilberto,Chega de Saudade,-,17,3,,,,
45,down,Siti Badriah,Lagi Syantik,40,1,72,,,,
46,down,Sheikh Mishari Alafasy,Surah Al-Ikhlas,41,7,64,,,,
47,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,9,44,,,,
48,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,51,,,,
49,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,8,40,,,,
50,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,4,44,,,,
51,-,馬常勝,藏傳大悲咒,-,51,3,,,,
52,-,Relaxing Piano,Sekai no Shasō kara (Piano),-,4,14,,,,
53,-,Imee Ooi,The Chant of Metta (Pali),-,6,32,,,,
54,up,Chyi Yu,Sanskrit Great Compassion Mantra,70,39,10,,,,
55,-,Ungu,Bila Tiba,-,4,55,,,,
56,down,Relaxing Piano,風中奇緣 (Piano),50,7,53,,,,
57,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,39,2,,,,
58,up,Secret Garden,Adagio,63,18,10,,,,
59,-,Raihan,Shalawatul Murtadha,-,16,24,,,,
60,-,b_.xy,Yes! Ok!,-,60,1,,,,
61,-,Relax α Wave,Edelweiss,-,2,52,,,,
62,-,Ambrouse Hui,花香,-,4,27,,,,
63,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,63,1,,,,
64,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,9,43,,,,
65,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,18,35,,,,
66,-,Relaxing Piano,Reflection/ Mulan (Piano),-,1,54,,,,
67,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,14,49,,,,
68,-,Munif Ahmad,"Doa Pagi, Pt. 3",-,21,31,,,,
69,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,9,51,,,,
70,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,51,,,,
71,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,71,1,,,,
72,-,Sheikh Mishari Alafasy,Surah Al Rahman,-,60,3,,,,
73,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,56,,,,
74,-,Imee Ooi,Mantra of the Green Tara,-,8,26,,,,
75,down,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,43,1,64,,,,
76,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,48,6,,,,
77,-,耀一法师,南无阿弥陀佛,-,77,1,,,,
78,-,Munif Ahmad,Zikir Hasbi Rabbi,-,5,59,,,,
79,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,4,11,,,,
80,-,Dulce Pontes,Laurindinha,-,80,1,,,,
81,-,Souad Massi,Malou (Pourquoi Mon Coeur Est Triste),-,66,1,,,,
82,-,Relaxing Piano,Amarantine (Piano),-,16,12,,,,
83,-,Relaxing Piano,Amazing Grace (Piano),-,7,19,,,,
84,up,Munif Ahmad,Zikir Ya Allah,95,21,30,,,,
85,-,Munif Ahmad,"Doa Pagi, Pt. 2",-,17,33,,,,
86,-,Raihan,Shalawatul Fathilah,-,56,3,,,,
87,down,Munif Ahmad,"Doa Pagi, Pt. 1",83,7,55,,,,
88,-,Sheikh Mishari Alafasy,Surah Al-Waqia,-,7,3,,,,
89,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara (Music Box),-,45,2,,,,
90,-,Sheikh Mishari Alafasy,Surah Ar-Rahman,-,33,21,,,,
91,down,Relax α Wave,Ave Maria,81,9,25,,,,
92,down,Relax α Wave,"The Other Day, I Met a Bear",59,8,45,,,,
93,-,Imee Ooi,Trk 7 the Diamond Sutra Chapter 21 To 29,-,93,1,,,,
94,-,Raihan,Tola'al Badru,-,47,13,,,,
95,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,47,4,,,,
96,down,Relax α Wave,On a Clear Day,82,10,23,,,,
97,down,Relax α Wave,If You're Happy and You Know It,58,5,49,,,,
98,down,Relax α Wave,My Neighbor Totoro,84,5,54,,,,
99,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,6,47,,,,
100,down,Relax α Wave,Colors of the Wind,42,8,40,,,,
