Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",1,1,49,,,,
2,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,2,1,49,,,,
3,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",3,2,46,,,,
4,up,David Arkenstone,Native Dreams,7,3,7,,,,
5,up,DJ Lean,Cry for Peace (feat. Street Kidz),13,1,46,,,,
6,up,Relax α Wave,Going Away,38,1,43,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,48,,,,
8,up,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,11,1,43,,,,
9,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,5,1,48,,,,
10,up,Relax α Wave,Pillows,57,2,35,,,,
11,up,Relax α Wave,Azure,39,4,38,,,,
12,up,Siti Badriah,Lagi Syantik,12,1,48,,,,
13,up,Relax α Wave,Everybody Knows Everything,78,4,36,,,,
14,up,Relax α Wave,The Doctor,25,4,35,,,,
15,down,Munif Ahmad,Asmaul Husna,4,1,49,,,,
16,down,Relaxing Piano,Beauty and the Beast (Piano),6,1,43,,,,
17,up,Relax α Wave,The One for the Rest of My Life,93,3,36,,,,
18,up,Relax α Wave,Unspeakable,24,8,33,,,,
19,up,Relax α Wave,Smoke Emperor,77,5,34,,,,
20,up,Relax α Wave,Forgotten Birch,69,3,38,,,,
21,up,Relax α Wave,Good Life,42,7,36,,,,
22,-,Relax α Wave,Like a Stranger,-,2,37,,,,
23,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,55,1,22,,,,
24,-,Relax α Wave,Go!,-,11,35,,,,
25,up,Relax α Wave,If There Is Someone,33,9,33,,,,
26,up,Relax α Wave,Smile of Rage,84,4,35,,,,
27,down,Relax α Wave,Acceptance,14,6,39,,,,
28,-,Relax α Wave,Nobody Smiling,-,2,33,,,,
29,up,Relax α Wave,Dreams and Reality,100,2,36,,,,
30,up,Imee Ooi,The Chant of Metta (Pali),76,6,22,,,,
31,up,Relax α Wave,Waves,65,7,39,,,,
32,up,Relax α Wave,Everything Is Going to Be Okay,32,9,32,,,,
33,down,Relax α Wave,Center Without Mass,28,3,35,,,,
34,up,Relax α Wave,Love Gone,48,2,37,,,,
35,down,Sheikh Mishari Alafasy,Surah Ya-Seen,9,3,46,,,,
36,down,Relax α Wave,Sneering Dying,35,7,36,,,,
37,-,Relax α Wave,Just One Wish,-,5,34,,,,
38,up,Munif Ahmad,"Doa Pagi, Pt. 1",45,7,38,,,,
39,up,Relax α Wave,Silent Blood,50,4,31,,,,
40,up,Relax α Wave,A Sad Truth,68,5,37,,,,
41,down,Imee Ooi,Trk 1 Namo Amituofo (Calling),29,27,23,,,,
42,down,Sheikh Mishari Alafasy,Surah an-Nas,18,3,40,,,,
43,-,Sheikh Mishari Alafasy,Surah Al-Maeda,-,26,10,,,,
44,down,Sheikh Mishari Alafasy,Surah Al-Falaq,19,2,34,,,,
45,up,Relaxing Piano,Reflection/ Mulan (Piano),72,1,40,,,,
46,down,Relax α Wave,Eternal Sleep,26,4,38,,,,
47,down,Ungu,Bila Tiba,36,4,38,,,,
48,-,Relax α Wave,Edelweiss,-,2,38,,,,
49,down,Relax α Wave,The Wait Is Over,23,4,36,,,,
50,down,Sheikh Mishari Alafasy,Surah Al-Ikhlas,17,7,40,,,,
51,down,Munif Ahmad,Zikir Hasbi Rabbi,20,5,40,,,,
52,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,18,24,,,,
53,up,Relax α Wave,Inochi-No Namae,85,14,11,,,,
54,up,Relax α Wave,Umi-No Mieru Machi,62,12,8,,,,
55,-,Raihan,Tola'al Badru,-,47,10,,,,
56,down,Relax α Wave,No Way Out,44,4,36,,,,
57,up,Relax α Wave,My Neighbor Totoro,71,5,42,,,,
58,-,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),-,44,10,,,,
59,-,Cita Citata,Sakitnya Tuh Disini,-,20,10,,,,
60,-,Chyi Yu,Heart Sutra,-,21,10,,,,
61,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",-,29,7,,,,
62,up,Munif Ahmad,Solawatul Karim,87,11,32,,,,
63,-,Munif Ahmad,Surah Al-Fatihah,-,46,2,,,,
64,up,Relax α Wave,"Take Me Home, Country Roads",94,19,9,,,,
65,up,Sheikh Mishari Alafasy,Surah Al-Ala,73,54,3,,,,
66,-,Relaxing Piano,風中奇緣 (Piano),-,7,36,,,,
67,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,21,21,10,,,,
68,down,Imran Khan,Bewafa,30,5,34,,,,
69,-,Burna Boy,Real Life (feat. Stormzy),-,69,1,,,,
70,up,Relax α Wave,Hikoukigumo,70,12,10,,,,
71,-,Munif Ahmad,"Doa Pagi, Pt. 2",-,17,30,,,,
72,-,Maher Zain,Peace Be Upon You,-,5,14,,,,
73,up,Munif Ahmad,Zikir Pelindung,91,34,23,,,,
74,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,34,26,,,,
75,down,Relax α Wave,Silent Killer,31,6,33,,,,
76,-,Raihan,Shalawatul Murtadha,-,16,16,,,,
77,up,Munif Ahmad,"Doa Pagi, Pt. 3",97,21,25,,,,
78,-,Relax α Wave,The Red Hand,-,8,34,,,,
79,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Fatihah,-,62,2,,,,
80,-,Sheikh Mishari Alafasy,Surah Yusuf,-,45,5,,,,
81,-,Hamada Nashawaty,Shakle Habetek,-,81,1,,,,
82,-,Sheikh Mishari Alafasy,Surah an-Nisa,-,9,20,,,,
83,-,Olamide,Green Light,-,83,1,,,,
84,-,Hafiz Hamidun,Astaghfirullah,-,45,2,,,,
85,-,Omar Hisham,Surah Ar-Rahman (Be Heaven),-,66,1,,,,
86,up,Sheikh Mishari Alafasy,Surah Al-Araf,96,43,5,,,,
87,down,Relax α Wave,Cradle Song,58,11,4,,,,
88,-,Nish,Standing by You (Candlelight Version),-,88,1,,,,
89,-,Burna Boy,23,-,75,2,,,,
90,-,Relax α Wave,Colors of the Wind,-,8,29,,,,
91,-,Joao Gilberto,Chega de Saudade,-,17,2,,,,
92,-,Elyanna,Ya Waylak,-,92,1,,,,
93,-,Relax α Wave,Can You Feel the Love Tonight,-,18,28,,,,
94,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,8,28,,,,
95,-,Healing Vibrations,Sleepy Time Sound Bath (Singing Bowls for Bedtime),-,95,1,,,,
96,-,Panjabi MC,Mundian to Bach Ke,-,66,1,,,,
97,-,Sheikh Mishari Alafasy,Surah Al-Anaam,-,47,5,,,,
98,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Piano Music for Dogs,-,98,1,,,,
99,down,Munif Ahmad,Zikir Ya Zaljalal,88,18,34,,,,
100,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Dog Music While You're Away,-,100,1,,,,
