Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],20,2,2,,,,
3,up,Wizkid,Essence,4,2,34,,,,
4,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",3,1,105,,,,
5,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",10,2,98,,,,
6,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,8,1,103,,,,
7,up,Relax α Wave,Waves,39,7,91,,,,
8,up,Relax α Wave,Love Gone,16,2,93,,,,
9,up,Relax α Wave,No Way Out,40,4,90,,,,
10,up,Relax α Wave,A Sad Truth,37,5,90,,,,
11,down,Relax α Wave,Pillows,7,2,90,,,,
12,up,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,56,1,81,,,,
13,down,Relax α Wave,Azure,9,4,93,,,,
14,down,Sheikh Mishari Alafasy,Surah Al-Mulk,6,4,72,,,,
15,down,Relax α Wave,Going Away,5,1,99,,,,
16,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,17,1,104,,,,
17,up,Relax α Wave,Go!,23,11,90,,,,
18,down,Relax α Wave,Dreams and Reality,12,2,92,,,,
19,down,小玄子,错位时空 (治愈版),2,1,21,,,,
20,-,Sheikh Mishari Alafasy,Surah an-Nas,-,3,83,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,104,,,,
22,down,Relax α Wave,Everybody Knows Everything,18,4,91,,,,
23,up,Relax α Wave,Silent Blood,63,4,83,,,,
24,up,Relax α Wave,Smile of Rage,26,4,89,,,,
25,down,Relaxing Piano,Amazing Grace (Piano),19,7,38,,,,
26,-,Sheikh Mishari Alafasy,Surah Al-Ikhlas,-,7,86,,,,
27,up,Relax α Wave,Everything Is Going to Be Okay,43,9,85,,,,
28,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,2,70,,,,
29,down,Relax α Wave,Forgotten Birch,14,3,93,,,,
30,up,Relax α Wave,Acceptance,35,6,93,,,,
31,down,Relax α Wave,Like a Stranger,13,2,93,,,,
32,-,Relax α Wave,Eternal Sleep,-,4,89,,,,
33,down,Relax α Wave,Nobody Smiling,21,2,86,,,,
34,up,Relax α Wave,My Neighbor Totoro,83,5,77,,,,
35,down,Relax α Wave,The Doctor,24,4,89,,,,
36,up,Relaxing Piano,Beauty and the Beast (Piano),36,1,95,,,,
37,up,Relaxing Piano,Let It Go/ Frozen (Piano),46,20,28,,,,
38,-,Relax α Wave,On a Clear Day,-,10,42,,,,
39,up,Relax α Wave,Unspeakable,54,8,86,,,,
40,down,Munif Ahmad,Asmaul Husna,38,1,104,,,,
41,down,Relaxing Piano,Sekai no Shasō kara (Piano),29,4,30,,,,
42,down,Relax α Wave,Smoke Emperor,28,5,89,,,,
43,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),65,4,26,,,,
44,up,Relax α Wave,The Wait Is Over,68,4,90,,,,
45,-,Chyi Yu,Heart Sutra,-,21,28,,,,
46,up,Relaxing Piano,Give Me a Wing (Piano),88,20,22,,,,
47,up,Relaxing Piano,Music Room After Scholl (Piano),92,13,25,,,,
48,up,Relax α Wave,Just One Wish,89,5,87,,,,
49,down,Relax α Wave,Silent Killer,48,6,87,,,,
50,up,Sheikh Mishari Alafasy,Surah Ya-Seen,60,3,97,,,,
51,down,Relax α Wave,Good Life,41,7,90,,,,
52,up,Relax α Wave,Edelweiss,64,2,79,,,,
53,down,Relax α Wave,Sneering Dying,50,7,90,,,,
54,-,Relax α Wave,"The Other Day, I Met a Bear",-,8,64,,,,
55,-,Relax α Wave,Twinkle Twinkle Little Star,-,10,69,,,,
56,down,Relaxing Piano,Amarantine (Piano),33,16,25,,,,
57,-,Relaxing Piano,Etupirka (Piano),-,57,8,,,,
58,-,Relax α Wave,You'll Be in My Heart,-,4,55,,,,
59,down,Imran Khan,Bewafa,31,5,68,,,,
60,down,Relax α Wave,Umi-No Mieru Machi,57,12,28,,,,
61,-,Relax α Wave,Colors of the Wind,-,8,58,,,,
62,-,Relax α Wave,If You're Happy and You Know It,-,5,68,,,,
63,-,Relax α Wave,Can You Feel the Love Tonight,-,18,51,,,,
64,-,Relax α Wave,Kaze-No Toorimichi,-,15,32,,,,
65,-,Relax α Wave,Mary Had a Little Lamb,-,10,61,,,,
66,down,Ungu,Bila Tiba,27,4,74,,,,
67,-,Relax α Wave,Traumerei,-,12,28,,,,
68,-,Hael Husaini,Kelentang Kelentong,-,51,1,,,,
69,-,Relax α Wave,Princess Mononoke,-,28,29,,,,
70,-,Relax α Wave,It's a Small World,-,8,64,,,,
71,up,Relax α Wave,The One for the Rest of My Life,74,3,90,,,,
72,-,Relax α Wave,Somewhere over the Rainbow,-,12,52,,,,
73,up,Relax α Wave,Hikoukigumo,73,12,32,,,,
74,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,21,27,,,,
75,-,Relaxing Piano,You Raise Me Up (Piano),-,21,17,,,,
76,-,Relax α Wave,London Bridge Is Falling Down,-,11,58,,,,
77,down,Relax α Wave,If There Is Someone,42,9,86,,,,
78,-,Relax α Wave,"Take Me Home, Country Roads",-,19,31,,,,
79,-,Relax α Wave,Picnic,-,6,31,,,,
80,down,Relaxing Piano,Alice In Wonderland (Piano),25,8,63,,,,
81,-,Relax α Wave,Inochi-No Namae,-,14,39,,,,
82,down,Sheikh Mishari Alafasy,Surah Al-Kahf,44,34,53,,,,
83,-,Relax α Wave,Umi-No Mieru Machi,-,7,57,,,,
84,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),76,10,21,,,,
85,-,Relax α Wave,Carrying You,-,34,31,,,,
86,-,Happy Birthday,Happy Birthday,-,9,4,,,,
87,-,Relax α Wave,Always with Me,-,25,33,,,,
88,-,Relax α Wave,When You Wish Upon a Star,-,9,52,,,,
89,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,23,18,,,,
90,-,Relax α Wave,Beauty and the Beast,-,7,52,,,,
91,down,Fireboy DML,Peru,15,15,6,,,,
92,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),72,4,71,,,,
93,-,Relaxing Piano,Merry Christmas Mr. Lawrence (Piano),-,23,12,,,,
94,-,Relax α Wave,Cradle Song,-,11,27,,,,
95,down,Munif Ahmad,Zikir Hasbi Rabbi,94,5,79,,,,
96,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,20,28,,,,
97,-,A88,The Moon Has Kissed the Sun,-,58,4,,,,
98,down,Relax α Wave,Center Without Mass,49,3,88,,,,
99,down,Siti Badriah,Lagi Syantik,32,1,95,,,,
100,down,Relax α Wave,The Red Hand,58,8,87,,,,
