Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,23,,,,
2,up,Ayra Starr,Rush,4,2,31,,,,
3,up,Rema,Calm Down,6,2,58,,,,
4,up,Omah Lay & Justin Bieber,Attention,8,1,49,,,,
5,down,Khairil Johari Johar,Sepasang Kurung Biru,2,2,13,,,,
6,down,Siti Nurhaliza,Sesuci Lebaran,3,3,17,,,,
7,up,Haziq Rosebi,Lemak Manis,65,7,2,,,,
8,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,10,1,181,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,87,,,,
10,up,Relax α Wave,Going Away,19,1,176,,,,
11,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,5,3,12,,,,
12,up,Burna Boy,Last Last,31,1,51,,,,
13,up,Relax α Wave,Dreams and Reality,20,2,169,,,,
14,up,Jamal Abdillah and Saleem,Lambaian Aidilfitri,21,14,9,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,180,,,,
16,up,Relax α Wave,Azure,26,4,170,,,,
17,up,Relax α Wave,Love Gone,22,2,170,,,,
18,up,RELAX WORLD,Winnie The Pooh,40,11,21,,,,
19,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),30,5,66,,,,
20,up,Relax α Wave,Forgotten Birch,27,3,170,,,,
21,up,Relax α Wave,Like a Stranger,24,2,170,,,,
22,up,Relax α Wave,Nobody Smiling,25,2,163,,,,
23,down,Siti Nurhaliza,Nazam Lebaran,7,2,17,,,,
24,down,Relax α Wave,Smile of Rage,23,4,166,,,,
25,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),38,19,5,,,,
26,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,37,2,74,,,,
27,up,Relax α Wave,Smoke Emperor,28,5,166,,,,
28,down,Siti Nurhaliza,Anugerah Aidilfitri,9,1,18,,,,
29,up,Relax α Wave,The Doctor,33,4,166,,,,
30,down,M.Nasir,Salam Dunia,13,10,8,,,,
31,down,Relax α Wave,Sneering Dying,29,7,167,,,,
32,up,Relax α Wave,Pillows,32,2,167,,,,
33,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,16,6,16,,,,
34,up,Relax α Wave,Everybody Knows Everything,36,4,168,,,,
35,up,Manu Chao,Me Gustas Tu,76,9,17,,,,
36,down,Azlina Aziz,Indahnya Beraya Di Desa,11,5,10,,,,
37,down,Maher Zain,Peace Be Upon You,18,5,60,,,,
38,up,Relax α Wave,Unspeakable,41,8,161,,,,
39,down,Siti Nurhaliza,Air Mata Syawal,14,9,15,,,,
40,up,Ella,Sepi Sekuntum Mawar Merah,59,2,78,,,,
41,up,Relax α Wave,Silent Blood,42,4,160,,,,
42,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,17,4,16,,,,
43,-,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),-,18,1,,,,
44,up,Relax α Wave,Go!,46,11,166,,,,
45,up,Relax α Wave,Good Life,45,7,165,,,,
46,down,Ungu,Andai Ku Tahu,43,11,94,,,,
47,up,Relax α Wave,Acceptance,48,6,168,,,,
48,up,Relaxing Piano,Amazing Grace (Piano),61,7,105,,,,
49,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,51,1,44,,,,
50,up,Relax α Wave,The One for the Rest of My Life,50,3,165,,,,
51,down,Relax α Wave,Center Without Mass,49,3,162,,,,
52,up,Relax α Wave,The Red Hand,56,8,160,,,,
53,up,Relax α Wave,Everything Is Going to Be Okay,60,9,159,,,,
54,down,Relax α Wave,Just One Wish,53,5,160,,,,
55,down,Relax α Wave,Eternal Sleep,47,4,162,,,,
56,down,Relax α Wave,Silent Killer,55,6,159,,,,
57,down,Relax α Wave,If There Is Someone,52,9,158,,,,
58,down,Relax α Wave,The Wait Is Over,57,4,162,,,,
59,down,Relax α Wave,No Way Out,54,4,161,,,,
60,up,Omah Lay,soso,66,33,15,,,,
61,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,4,67,,,,
62,up,Wizkid,2 Sugar (feat. Ayra Starr),69,1,25,,,,
63,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,42,51,,,,
64,down,Munif Ahmad,Asmaul Husna,62,1,178,,,,
65,down,Relax α Wave,Waves,58,7,161,,,,
66,down,Relax α Wave,A Sad Truth,64,5,160,,,,
67,up,Relaxing Piano,Beauty and the Beast (Piano),70,1,149,,,,
68,down,Relaxing Piano,Let It Go/ Frozen (Piano),67,4,99,,,,
69,up,Relaxing Piano,Music Room After Scholl (Piano),72,13,56,,,,
70,up,Mishari Rashid Alafasy,Al Falaq,77,32,35,,,,
71,up,Imran Khan,Bewafa,86,5,134,,,,
72,-,Happy Birthday,Happy Birthday,-,9,13,,,,
73,up,Ambrouse Hui,花香,78,4,78,,,,
74,-,Secret Garden,Song from a Secret Garden,-,24,46,,,,
75,up,Piano Jane,The Sweetness of You,75,44,4,,,,
76,down,Siti Nurhaliza,Bila Hari Raya Menjelma,35,7,9,,,,
77,down,Erra Fazira,Gema Lebaran,39,37,9,,,,
78,-,松宮幹彦,Woh Woh,-,36,16,,,,
79,-,Innuendo,Belaian Jiwa,-,11,41,,,,
80,up,Ungu,Bila Tiba,80,4,138,,,,
81,up,Mavokali,Commando,81,16,19,,,,
82,-,sLs Japan,"Piano Sonata No. 12, Mov. 2, Mozart",-,60,12,,,,
83,-,Relax α Wave,Ave Maria,-,9,62,,,,
84,-,sLs Japan,"Piano Sonata No. 11, Mov. 1, Mozart",-,65,13,,,,
85,-,sLs Japan,"Piano Sonata No. 12, Mov. 3, Mozart",-,56,11,,,,
86,-,sLs Japan,"Piano Sonata No. 12, Mov. 1, Mozart",-,72,13,,,,
87,down,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,34,31,9,,,,
88,down,Othman Hamzah,Gembira Bersama Di Hari Raya,44,44,5,,,,
89,down,Bunda Corla,No Comment,68,15,12,,,,
90,-,Relax α Wave,You'll Be in My Heart,-,4,83,,,,
91,-,Ayra Starr,Sability,-,44,7,,,,
92,-,Abam Kaca Mata,Lemak Manis,-,62,7,,,,
93,-,RELAX WORLD,When Will My Life Begin,-,43,3,,,,
94,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),98,5,66,,,,
95,-,Wizkid,Essence,-,2,102,,,,
96,down,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),92,40,33,,,,
97,-,松宮幹彦,桜坂,-,47,11,,,,
98,-,Siti Badriah,Lagi Syantik,-,1,153,,,,
99,-,Chani Nattan,Daku (feat. Inderpal Moga),-,46,15,,,,
100,-,Harry Belafonte,Day-O (The Banana Boat Song),-,90,4,,,,
