Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,52,,,,
2,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,2,1,210,,,,
3,up,Relax α Wave,Going Away,4,1,205,,,,
4,down,Mishari Rashid Alafasy,سورة الفاتحة,3,3,29,,,,
5,up,Ella,Sepi Sekuntum Mawar Merah,5,2,107,,,,
6,up,Relax α Wave,Dreams and Reality,11,2,198,,,,
7,up,Relax α Wave,Love Gone,13,2,199,,,,
8,up,Relax α Wave,Like a Stranger,10,2,199,,,,
9,up,Relax α Wave,Nobody Smiling,17,2,192,,,,
10,down,Relax α Wave,Azure,9,4,199,,,,
11,down,Relax α Wave,Forgotten Birch,8,3,199,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,209,,,,
13,down,Relax α Wave,Smile of Rage,7,4,195,,,,
14,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),6,3,19,,,,
15,up,Relax α Wave,The Doctor,15,4,195,,,,
16,up,Relax α Wave,Smoke Emperor,27,5,195,,,,
17,up,Relax α Wave,Pillows,22,2,196,,,,
18,down,Danial Kifli,Pergilah Cinta,16,3,21,,,,
19,up,Relax α Wave,Everybody Knows Everything,19,4,197,,,,
20,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),29,4,96,,,,
21,up,Relax α Wave,Good Life,36,7,194,,,,
22,up,Manu Chao,Me Gustas Tu,56,9,46,,,,
23,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,20,2,103,,,,
24,up,Relax α Wave,Sneering Dying,24,7,196,,,,
25,up,Relax α Wave,Silent Blood,37,4,189,,,,
26,up,Relax α Wave,Eternal Sleep,34,4,191,,,,
27,up,Relax α Wave,The Red Hand,43,8,189,,,,
28,up,Ungu,Andai Ku Tahu,51,11,123,,,,
29,down,Relaxing Piano,Let It Go/ Frozen (Piano),18,4,128,,,,
30,up,Relax α Wave,Unspeakable,33,8,190,,,,
31,up,Relax α Wave,Go!,41,11,195,,,,
32,up,Relax α Wave,Center Without Mass,48,3,191,,,,
33,up,Relax α Wave,Just One Wish,47,5,189,,,,
34,up,Relax α Wave,Acceptance,42,6,197,,,,
35,up,Relax α Wave,If There Is Someone,50,9,186,,,,
36,up,Relax α Wave,The One for the Rest of My Life,39,3,194,,,,
37,down,Relaxing Piano,Beauty and the Beast (Piano),12,1,178,,,,
38,up,Ungu,Bila Tiba,54,4,166,,,,
39,down,Ambrouse Hui,花香,30,4,107,,,,
40,up,Munif Ahmad,Asmaul Husna,53,1,207,,,,
41,down,Haziq Rosebi,Lemak Manis,26,7,31,,,,
42,up,Relax α Wave,Waves,55,7,190,,,,
43,down,Relax α Wave,Silent Killer,40,6,187,,,,
44,up,Relax α Wave,Everything Is Going to Be Okay,46,9,188,,,,
45,up,Relax α Wave,No Way Out,62,4,190,,,,
46,up,Hud,Lailahaillallah,70,23,36,,,,
47,down,RELAX WORLD,Winnie The Pooh,23,11,48,,,,
48,up,FIFTY FIFTY,Cupid (Twin Version),86,2,12,,,,
49,up,Relax α Wave,A Sad Truth,66,5,188,,,,
50,up,Relax α Wave,The Wait Is Over,60,4,191,,,,
51,up,Raihan,Shalawatul Murtadha,82,16,67,,,,
52,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),21,4,133,,,,
53,-,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),-,18,26,,,,
54,up,Mishari Rashid Alafasy,سورة الفلق,59,24,28,,,,
55,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),32,5,93,,,,
56,up,Imran Khan,Bewafa,72,5,159,,,,
57,up,Relaxing Piano,Amazing Grace (Piano),58,7,134,,,,
58,down,Relaxing Piano,Alice In Wonderland (Piano),25,8,111,,,,
59,up,陆光宗 Jayden,Raise Your Hands,64,6,39,,,,
60,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),78,10,47,,,,
61,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),28,9,113,,,,
62,down,Relaxing Piano,Winnie the Pooh (Piano),31,5,103,,,,
63,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),35,9,98,,,,
64,up,Innuendo,Belaian Jiwa,85,11,62,,,,
65,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),49,14,93,,,,
66,down,Relaxing Piano,風中奇緣 (Piano),38,7,102,,,,
67,-,Maher Zain,Peace Be Upon You,-,5,84,,,,
68,up,Diljit Dosanjh,Lalkara (feat. Sultaan),73,49,4,,,,
69,-,Diljit Dosanjh,Kinni Kinni,-,69,1,,,,
70,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),45,8,94,,,,
71,up,Hafiz Hamidun,Astaghfirullah,76,45,12,,,,
72,up,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),94,40,58,,,,
73,down,Relax α Wave,Edelweiss,71,2,145,,,,
74,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,97,1,72,,,,
75,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),57,6,85,,,,
76,up,Happy Birthday,Happy Birthday,88,9,42,,,,
77,up,Siti Badriah,Lagi Syantik,77,1,171,,,,
78,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",-,20,17,,,,
79,up,Panjabi MC,Mundian to Bach Ke,80,66,23,,,,
80,-,Ochi Alvira,Rasah Nyangkem 3 (feat. Syahiba Saufa) [Campursari Version],-,3,12,,,,
81,down,Relaxing Piano,Reflection/ Mulan (Piano),52,1,102,,,,
82,up,Diljit Dosanjh,Case,90,32,5,,,,
83,-,BabySleepDreams,Mozart,-,51,5,,,,
84,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),67,18,56,,,,
85,down,Ustaz Khairul Anuar Al-Hafiz,Surah Yasin,44,20,37,,,,
86,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",-,17,27,,,,
87,-,Ekaterina Shelehova,Savage Daughter,-,87,1,,,,
88,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,91,28,21,,,,
89,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,88,1,,,,
90,-,Abdullah Awad Al Juhany,Surah Yasin,-,90,1,,,,
91,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",-,27,15,,,,
92,up,Secret Garden,Song from a Secret Garden,99,24,62,,,,
93,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,23,69,,,,
94,-,Abdullah Awad Al Juhany,As-Saff (الصف),-,94,1,,,,
95,-,Hafiz Hamidun,Lailaha Illallah,-,65,5,,,,
96,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),69,17,47,,,,
97,-,Secret Garden,Nocturne,-,67,11,,,,
98,-,Abdullah Awad Al Juhany,Al-Fatihah (الفاتحة),-,98,1,,,,
99,-,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,-,30,16,,,,
100,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",-,24,15,,,,
