Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Lean,Cry for Peace (feat. Street Kidz),1,1,53,,,,
2,up,Relax α Wave,Going Away,2,1,50,,,,
3,up,Relax α Wave,Pillows,3,2,42,,,,
4,up,Relax α Wave,Love Gone,4,2,44,,,,
5,up,Relax α Wave,Dreams and Reality,14,2,43,,,,
6,down,Relax α Wave,Like a Stranger,5,2,44,,,,
7,down,Relax α Wave,Forgotten Birch,6,3,45,,,,
8,up,Relax α Wave,Everybody Knows Everything,12,4,43,,,,
9,up,Relax α Wave,Good Life,13,7,43,,,,
10,down,Relax α Wave,Azure,7,4,45,,,,
11,up,Relax α Wave,Go!,21,11,42,,,,
12,up,Relax α Wave,The Doctor,30,4,42,,,,
13,up,Relax α Wave,Center Without Mass,23,3,42,,,,
14,down,Relax α Wave,Silent Blood,10,4,38,,,,
15,up,Relax α Wave,Smile of Rage,20,4,42,,,,
16,up,Relax α Wave,Nobody Smiling,19,2,40,,,,
17,up,Relax α Wave,If There Is Someone,29,9,40,,,,
18,up,Relax α Wave,The Red Hand,18,8,41,,,,
19,up,Relax α Wave,Everything Is Going to Be Okay,34,9,39,,,,
20,up,Relax α Wave,No Way Out,32,4,43,,,,
21,up,Relax α Wave,Sneering Dying,27,7,43,,,,
22,down,Relax α Wave,Acceptance,8,6,46,,,,
23,down,Relax α Wave,Unspeakable,16,8,40,,,,
24,down,Relax α Wave,Just One Wish,9,5,41,,,,
25,up,Relax α Wave,Eternal Sleep,25,4,45,,,,
26,up,Relax α Wave,Waves,36,7,46,,,,
27,down,Relax α Wave,The One for the Rest of My Life,26,3,43,,,,
28,down,Relax α Wave,Silent Killer,15,6,40,,,,
29,down,Relax α Wave,Smoke Emperor,24,5,41,,,,
30,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,42,1,56,,,,
31,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",11,1,56,,,,
32,down,Relax α Wave,The Wait Is Over,22,4,43,,,,
33,down,Relax α Wave,A Sad Truth,17,5,44,,,,
34,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",43,2,53,,,,
35,up,Munif Ahmad,Asmaul Husna,44,1,56,,,,
36,up,Sheikh Mishari Alafasy,Surah Ya-Seen,60,3,53,,,,
37,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,47,1,55,,,,
38,up,Relaxing Piano,Beauty and the Beast (Piano),46,1,50,,,,
39,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),50,4,46,,,,
40,up,Siti Badriah,Lagi Syantik,49,1,55,,,,
41,up,Relaxing Piano,Alice In Wonderland (Piano),57,8,43,,,,
42,-,Munif Ahmad,"Doa Pagi, Pt. 1",-,7,44,,,,
43,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),67,8,34,,,,
44,up,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,59,1,50,,,,
45,-,Munif Ahmad,Zikir Hasbi Rabbi,-,5,46,,,,
46,-,Munif Ahmad,Zikir Pelindung,-,34,26,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,1,55,,,,
48,up,Relaxing Piano,風中奇緣 (Piano),65,7,42,,,,
49,-,Wizkid,Ginger (feat. Burna Boy),-,37,3,,,,
50,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,4,33,,,,
51,-,Relax α Wave,The Sandman Will Help,-,51,1,,,,
52,up,Sheikh Mishari Alafasy,Surah Al-Ikhlas,89,7,47,,,,
53,up,Relaxing Piano,Go the Distance/ Hercules (Piano),73,9,35,,,,
54,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),58,9,35,,,,
55,-,Relax α Wave,Dozy Grooves,-,55,1,,,,
56,-,Relax α Wave,An Ode to Mind Repair Sleeping,-,56,1,,,,
57,-,Relax α Wave,A Solid Eight,-,57,1,,,,
58,-,Relax α Wave,In the Key of Quilts,-,57,1,,,,
59,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),51,7,30,,,,
60,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),56,9,41,,,,
61,-,Sheikh Mishari Alafasy,Surah an-Nas,-,3,46,,,,
62,-,Relax α Wave,Sleep Till I Wake,-,62,1,,,,
63,up,Relaxing Piano,Reflection/ Mulan (Piano),94,1,45,,,,
64,-,Relax α Wave,Snoozing Sempre,-,64,1,,,,
65,-,Relax α Wave,88 Hours,-,65,1,,,,
66,-,Relax α Wave,The Pianist Is Comatose,-,66,1,,,,
67,-,Relax α Wave,Stuck in Dreamland,-,65,1,,,,
68,-,Relax α Wave,Umi-No Mieru Machi,-,12,12,,,,
69,-,Munif Ahmad,Zikir Tasbih Fatimah,-,10,43,,,,
70,up,Imran Khan,Bewafa,91,5,40,,,,
71,-,Relax α Wave,Face Plant a Pillow,-,61,1,,,,
72,-,Sheikh Mishari Alafasy,Surah Al-Mulk,-,4,33,,,,
73,-,Relax α Wave,Greater Gustoso,-,73,1,,,,
74,-,Relax α Wave,If You're Happy and You Know It,-,5,37,,,,
75,down,Relaxing Piano,It's a Small World (Piano),55,9,30,,,,
76,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,85,20,12,,,,
77,-,Relax α Wave,"The Other Day, I Met a Bear",-,8,34,,,,
78,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,2,40,,,,
79,down,Relax α Wave,Always with Me,62,25,14,,,,
80,-,Relax α Wave,Ave Maria,-,9,14,,,,
81,-,Relax α Wave,Never Notes in the Night,-,53,1,,,,
82,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,5,26,,,,
83,up,Sheikh Mishari Alafasy,Surah Al-Maeda,100,26,15,,,,
84,-,Relax α Wave,When You Wish Upon a Star,-,9,22,,,,
85,-,Relax α Wave,Edelweiss,-,2,43,,,,
86,-,Relax α Wave,Stars in Your Dreams,-,60,1,,,,
87,down,Relaxing Piano,Winnie the Pooh (Piano),54,5,43,,,,
88,-,Relax α Wave,On a Clear Day,-,10,11,,,,
89,-,Relax α Wave,Deep Seated Zee's,-,89,1,,,,
90,-,Relax α Wave,Bed Theme,-,58,1,,,,
91,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),72,6,39,,,,
92,-,Munif Ahmad,Zikir Ya Zaljalal,-,18,35,,,,
93,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),68,10,36,,,,
94,-,Relax α Wave,Feeling Well Fixed,-,50,1,,,,
95,-,Sheikh Mishari Alafasy,Surah Al-Anaam,-,47,9,,,,
96,-,Munif Ahmad,Solawatul Karim,-,11,34,,,,
97,-,Relax α Wave,Asleep in Neverland,-,93,1,,,,
98,-,Munif Ahmad,Doa Taubat,-,10,36,,,,
99,-,Relax α Wave,Somewhere over the Rainbow,-,12,29,,,,
100,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),66,14,41,,,,
