Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,49,,,,
2,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,2,1,207,,,,
3,up,Ella,Sepi Sekuntum Mawar Merah,5,2,104,,,,
4,up,Mishari Rashid Alafasy,سورة الفاتحة,8,3,26,,,,
5,down,Danial Kifli,Pergilah Cinta,3,3,18,,,,
6,down,Relax α Wave,Going Away,4,1,202,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,206,,,,
8,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),6,3,16,,,,
9,up,Relax α Wave,Dreams and Reality,9,2,195,,,,
10,up,Relax α Wave,Forgotten Birch,11,3,196,,,,
11,down,Relax α Wave,Love Gone,10,2,196,,,,
12,up,Relax α Wave,Azure,15,4,196,,,,
13,down,Relax α Wave,Like a Stranger,12,2,196,,,,
14,down,Relax α Wave,Nobody Smiling,13,2,189,,,,
15,up,Relax α Wave,Smile of Rage,43,4,192,,,,
16,down,Relaxing Piano,Beauty and the Beast (Piano),14,1,175,,,,
17,up,Ambrouse Hui,花香,37,4,104,,,,
18,up,Raihan,Shalawatul Murtadha,20,16,64,,,,
19,up,Manu Chao,Me Gustas Tu,38,9,43,,,,
20,down,Relax α Wave,Pillows,18,2,193,,,,
21,up,Relax α Wave,The Doctor,54,4,192,,,,
22,up,Relax α Wave,Everybody Knows Everything,23,4,194,,,,
23,down,Relaxing Piano,Let It Go/ Frozen (Piano),17,4,125,,,,
24,up,Munif Ahmad,Asmaul Husna,27,1,204,,,,
25,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,16,2,100,,,,
26,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),26,4,130,,,,
27,up,Relaxing Piano,Amazing Grace (Piano),29,7,131,,,,
28,down,Haziq Rosebi,Lemak Manis,22,7,28,,,,
29,down,Relaxing Piano,Winnie the Pooh (Piano),25,5,100,,,,
30,down,Relaxing Piano,Alice In Wonderland (Piano),21,8,108,,,,
31,up,Relaxing Piano,風中奇緣 (Piano),45,7,99,,,,
32,down,Relax α Wave,Smoke Emperor,31,5,192,,,,
33,up,Relax α Wave,Sneering Dying,34,7,193,,,,
34,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,69,,,,
35,up,Ungu,Bila Tiba,40,4,163,,,,
36,down,RELAX WORLD,Winnie The Pooh,32,11,45,,,,
37,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),36,9,95,,,,
38,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),33,9,110,,,,
39,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),19,5,90,,,,
40,up,Relax α Wave,Umi-No Mieru Machi,64,7,91,,,,
41,down,Ochi Alvira,Rasah Nyangkem 3 (feat. Syahiba Saufa) [Campursari Version],24,3,10,,,,
42,up,Mishari Rashid Alafasy,سورة الفلق,72,24,25,,,,
43,up,Relax α Wave,Unspeakable,58,8,187,,,,
44,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),42,14,90,,,,
45,up,Relax α Wave,The One for the Rest of My Life,55,3,191,,,,
46,up,Relax α Wave,Go!,69,11,192,,,,
47,up,Relax α Wave,Good Life,52,7,191,,,,
48,up,Relaxing Piano,Reflection/ Mulan (Piano),48,1,99,,,,
49,up,Relax α Wave,Everything Is Going to Be Okay,70,9,185,,,,
50,down,Maher Zain,Peace Be Upon You,44,5,82,,,,
51,up,Relax α Wave,Silent Blood,56,4,186,,,,
52,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),41,4,93,,,,
53,up,Hud,Lailahaillallah,53,23,33,,,,
54,down,Ustaz Khairul Anuar Al-Hafiz,Surah Yasin,46,20,34,,,,
55,down,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),28,18,24,,,,
56,down,Ungu,Andai Ku Tahu,30,11,120,,,,
57,up,Relax α Wave,The Red Hand,73,8,186,,,,
58,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),35,6,82,,,,
59,up,Relax α Wave,Just One Wish,61,5,186,,,,
60,up,Relax α Wave,Center Without Mass,65,3,188,,,,
61,up,Relax α Wave,If There Is Someone,63,9,183,,,,
62,down,Relax α Wave,Acceptance,60,6,194,,,,
63,up,Relax α Wave,Silent Killer,74,6,184,,,,
64,up,Relax α Wave,The Wait Is Over,66,4,188,,,,
65,up,Relax α Wave,Eternal Sleep,71,4,188,,,,
66,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),50,8,91,,,,
67,up,Relax α Wave,No Way Out,83,4,187,,,,
68,up,Relax α Wave,A Sad Truth,82,5,185,,,,
69,down,Siti Badriah,Lagi Syantik,39,1,168,,,,
70,down,Diljit Dosanjh,Lalkara (feat. Sultaan),62,49,2,,,,
71,-,陆光宗 Jayden,Love For Me,-,7,41,,,,
72,down,BabySleepDreams,Mozart,51,51,4,,,,
73,up,Innuendo,Belaian Jiwa,76,11,59,,,,
74,up,Imran Khan,Bewafa,81,5,156,,,,
75,down,Relax α Wave,Waves,57,7,187,,,,
76,up,Happy Birthday,Happy Birthday,89,9,39,,,,
77,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,42,72,,,,
78,down,Diljit Dosanjh,Case,49,32,3,,,,
79,up,Souad Massi,Malou (Pourquoi Mon Coeur Est Triste),99,66,16,,,,
80,-,Piano Jane,The Sweetness of You,-,44,17,,,,
81,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",67,22,44,,,,
82,down,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),80,40,55,,,,
83,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),84,18,53,,,,
84,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),59,10,64,,,,
85,down,Relaxing Piano,Go the Distance/ Hercules (Piano),75,9,59,,,,
86,-,陆光宗 Jayden,Raise Your Hands,-,6,37,,,,
87,-,Shaykh Abdul Rahman Al Sodais,Chapter 1: Al-Baqara (Verse 01 - Verse 25),-,87,1,,,,
88,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),85,26,29,,,,
89,-,Munif Ahmad,"Doa Pagi, Pt. 1",-,7,97,,,,
90,-,Cita Citata,Goyang Dumang,-,7,45,,,,
91,down,Relax α Wave,Edelweiss,86,2,142,,,,
92,-,Cut Rani,Rindu Tapi Malu,-,92,1,,,,
93,down,Ahmed Bukhatir,Taweel Al Shawq,47,34,11,,,,
94,-,松宮幹彦,True Love,-,94,1,,,,
95,-,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,-,20,18,,,,
96,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),87,7,53,,,,
97,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),90,10,44,,,,
98,-,Secret Garden,Adagio,-,18,25,,,,
99,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),100,17,44,,,,
100,-,松宮幹彦,桜坂,-,47,25,,,,
