Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",1,1,67,,,,
2,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",5,2,64,,,,
3,down,Relax α Wave,Going Away,2,1,61,,,,
4,up,Relax α Wave,Pillows,7,2,53,,,,
5,up,Relax α Wave,Azure,44,4,56,,,,
6,up,Relax α Wave,Like a Stranger,13,2,55,,,,
7,down,Relaxing Piano,Beauty and the Beast (Piano),6,1,60,,,,
8,up,Relax α Wave,Forgotten Birch,28,3,56,,,,
9,up,Relax α Wave,Love Gone,17,2,55,,,,
10,up,Relax α Wave,Dreams and Reality,12,2,54,,,,
11,up,Relax α Wave,Nobody Smiling,16,2,51,,,,
12,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,14,1,67,,,,
13,up,Relax α Wave,Go!,24,11,53,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,66,,,,
15,up,Relax α Wave,If There Is Someone,20,9,51,,,,
16,down,Relax α Wave,Smile of Rage,10,4,53,,,,
17,up,Relax α Wave,Center Without Mass,30,3,53,,,,
18,up,Relax α Wave,Everybody Knows Everything,21,4,54,,,,
19,up,Relax α Wave,Acceptance,25,6,57,,,,
20,-,Chinese New Year Collective,A Li Shan De Gu Niang,-,20,1,,,,
21,up,Relax α Wave,The Wait Is Over,32,4,54,,,,
22,up,Relax α Wave,Everything Is Going to Be Okay,26,9,50,,,,
23,up,Relax α Wave,Silent Killer,52,6,51,,,,
24,down,Relax α Wave,Sneering Dying,9,7,54,,,,
25,down,Relax α Wave,A Sad Truth,22,5,55,,,,
26,down,Relax α Wave,Silent Blood,15,4,49,,,,
27,up,Relax α Wave,The Doctor,72,4,53,,,,
28,down,Relax α Wave,My Neighbor Totoro,27,5,47,,,,
29,up,Relax α Wave,Unspeakable,35,8,51,,,,
30,up,Relax α Wave,Just One Wish,45,5,52,,,,
31,up,Relax α Wave,Smoke Emperor,31,5,52,,,,
32,down,Munif Ahmad,Asmaul Husna,19,1,67,,,,
33,up,Relax α Wave,Good Life,48,7,54,,,,
34,-,Chinese New Year Collective,Tian Bu Gua Feng,-,34,1,,,,
35,down,Relax α Wave,The Red Hand,23,8,52,,,,
36,-,Relax α Wave,Edelweiss,-,2,47,,,,
37,up,Relaxing Piano,Let It Go/ Frozen (Piano),95,4,41,,,,
38,up,Relax α Wave,Eternal Sleep,90,4,56,,,,
39,up,Relax α Wave,Colors of the Wind,88,8,33,,,,
40,-,Chinese New Year Collective,Tian Mi Mi,-,40,1,,,,
41,up,Relaxing Piano,Winnie the Pooh (Piano),78,5,48,,,,
42,up,Relax α Wave,Beauty and the Beast,56,7,33,,,,
43,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),37,14,47,,,,
44,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),81,4,52,,,,
45,up,Ungu,Andai Ku Tahu,70,11,25,,,,
46,-,Relax α Wave,When You Wish Upon a Star,-,9,25,,,,
47,-,Relax α Wave,Somewhere over the Rainbow,-,12,32,,,,
48,up,Relax α Wave,Can You Feel the Love Tonight,54,18,33,,,,
49,up,Relaxing Piano,Reflection/ Mulan (Piano),53,1,51,,,,
50,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,18,32,,,,
51,-,Relax α Wave,London Bridge Is Falling Down,-,11,31,,,,
52,down,Relax α Wave,Waves,40,7,57,,,,
53,-,Relax α Wave,Traumerei,-,12,6,,,,
54,down,Relax α Wave,The One for the Rest of My Life,41,3,54,,,,
55,down,Relax α Wave,If You're Happy and You Know It,42,5,42,,,,
56,down,Sheikh Mishari Alafasy,Surah an-Nas,55,3,55,,,,
57,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),96,8,38,,,,
58,-,Chinese New Year Collective,Chinese New Year Song 2020,-,39,2,,,,
59,-,馬常勝,藏傳大悲咒,-,51,2,,,,
60,up,Rupee,Tempted to Touch,93,8,9,,,,
61,-,Karan Aujla,Hukam,-,61,1,,,,
62,-,Long Piao-Piao,Bai Wan Fu Weng Ni Lai Dang,-,39,1,,,,
63,up,Wizkid,Piece of Me (feat. Ella Mai),74,32,3,,,,
64,up,Relaxing Piano,Alice In Wonderland (Piano),84,8,48,,,,
65,down,Sheikh Mishari Alafasy,Surah Al-Ikhlas,58,7,57,,,,
66,-,Karan Aujla,Rim vs Jhanjar,-,66,1,,,,
67,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),97,9,40,,,,
68,-,Karan Aujla & Jovan Dhillon,Approach,-,68,1,,,,
69,down,Siti Badriah,Lagi Syantik,11,1,66,,,,
70,-,Secret Garden,Atlantia,-,58,1,,,,
71,-,Secret Garden,Nocturne,-,67,4,,,,
72,-,Harry Khalifah,Dia Milik Orang,-,16,26,,,,
73,-,Relax α Wave,Cradle Song,-,11,8,,,,
74,-,Relax α Wave,Mary Had a Little Lamb,-,10,32,,,,
75,down,Ungu,Bila Tiba,49,4,50,,,,
76,-,Tesher,Jalebi Baby,-,19,2,,,,
77,down,Relax α Wave,No Way Out,18,4,54,,,,
78,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,9,41,,,,
79,-,Wizkid,Essence,-,2,4,,,,
80,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,60,2,,,,
81,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),33,5,31,,,,
82,down,Relaxing Piano,風中奇緣 (Piano),61,7,48,,,,
83,-,Chinese New Year Collective,Year of the Ox,-,83,1,,,,
84,-,Long Piao-Piao,Xin Nian Song,-,40,1,,,,
85,down,Relax α Wave,"The Other Day, I Met a Bear",39,8,38,,,,
86,-,Femi Kuti,Stop the Hate (Edit),-,86,1,,,,
87,down,Innuendo,Belaian Jiwa,62,11,17,,,,
88,down,WANG YIBO,My rules,63,29,5,,,,
89,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,10,14,,,,
90,-,Anggun Pramudita,Bunga (Tarik Sis Semongko),-,80,2,,,,
91,-,Yanni,Whispers in the Dark – in His Purest Form,-,91,1,,,,
92,down,Sheikh Mishari Alafasy,Surah Ya-Seen,29,3,64,,,,
93,-,Yanni,Marching Season – in His Purest Form,-,93,1,,,,
94,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),77,9,48,,,,
95,down,Relax α Wave,On a Clear Day,47,10,16,,,,
96,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),38,6,44,,,,
97,-,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,-,1,60,,,,
98,down,Relax α Wave,You'll Be in My Heart,60,4,34,,,,
99,-,Yanni,Enchantment – in His Purest Form,-,99,1,,,,
100,-,Yanni,Farewell – in His Purest Form,-,100,1,,,,
