Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,45,,,,
2,up,Relax α Wave,Going Away,4,1,198,,,,
3,up,Ella,Sepi Sekuntum Mawar Merah,3,2,100,,,,
4,up,Danial Kifli,Pergilah Cinta,5,3,14,,,,
5,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,2,1,203,,,,
6,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),6,3,12,,,,
7,up,Mishari Rashid Alafasy,سورة الفاتحة,11,3,22,,,,
8,up,Ochi Alvira,Rasah Nyangkem 3 (feat. Syahiba Saufa) [Campursari Version],14,3,6,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,202,,,,
10,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,21,2,96,,,,
11,up,Haziq Rosebi,Lemak Manis,18,7,24,,,,
12,up,Relax α Wave,Azure,15,4,192,,,,
13,down,Relax α Wave,Dreams and Reality,12,2,191,,,,
14,down,Relax α Wave,Forgotten Birch,7,3,192,,,,
15,down,Relax α Wave,Nobody Smiling,8,2,185,,,,
16,up,Relaxing Piano,Beauty and the Beast (Piano),34,1,171,,,,
17,down,Relax α Wave,Love Gone,13,2,192,,,,
18,down,Relax α Wave,Smile of Rage,9,4,188,,,,
19,down,Relax α Wave,Pillows,17,2,189,,,,
20,up,Ustaz Khairul Anuar Al-Hafiz,Surah Yasin,28,20,30,,,,
21,down,Relax α Wave,Like a Stranger,19,2,192,,,,
22,up,Ambrouse Hui,花香,33,4,100,,,,
23,up,Manu Chao,Me Gustas Tu,29,9,39,,,,
24,up,Munif Ahmad,Asmaul Husna,27,1,200,,,,
25,down,Relax α Wave,The Doctor,10,4,188,,,,
26,up,Relaxing Piano,Let It Go/ Frozen (Piano),36,4,121,,,,
27,down,Relax α Wave,Everybody Knows Everything,16,4,190,,,,
28,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),91,4,89,,,,
29,up,Relax α Wave,Silent Blood,30,4,182,,,,
30,up,Ungu,Bila Tiba,62,4,159,,,,
31,up,Ungu,Andai Ku Tahu,57,11,116,,,,
32,up,Relax α Wave,Edelweiss,50,2,140,,,,
33,down,Relax α Wave,Good Life,26,7,187,,,,
34,down,Relax α Wave,Unspeakable,25,8,183,,,,
35,down,Relax α Wave,Sneering Dying,22,7,189,,,,
36,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),49,4,126,,,,
37,down,Relax α Wave,Smoke Emperor,23,5,188,,,,
38,up,Relax α Wave,Everything Is Going to Be Okay,42,9,181,,,,
39,down,Mishari Rashid Alafasy,سورة الفلق,24,24,21,,,,
40,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",59,29,17,,,,
41,up,Maher Zain,Peace Be Upon You,86,5,79,,,,
42,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",53,24,12,,,,
43,down,Relax α Wave,Center Without Mass,32,3,184,,,,
44,down,Relax α Wave,Go!,31,11,188,,,,
45,down,Relax α Wave,Just One Wish,44,5,182,,,,
46,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",64,36,14,,,,
47,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",-,39,11,,,,
48,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,63,1,66,,,,
49,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",58,20,13,,,,
50,down,Relax α Wave,The Red Hand,37,8,182,,,,
51,down,Relax α Wave,If There Is Someone,46,9,179,,,,
52,down,Hud,Lailahaillallah,39,23,30,,,,
53,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",56,27,13,,,,
54,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),65,9,91,,,,
55,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",55,17,23,,,,
56,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,61,30,14,,,,
57,down,Relaxing Piano,Alice In Wonderland (Piano),48,8,104,,,,
58,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),75,5,86,,,,
59,down,Relax α Wave,Silent Killer,47,6,180,,,,
60,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),90,9,106,,,,
61,down,Relax α Wave,The Wait Is Over,45,4,184,,,,
62,up,Relaxing Piano,風中奇緣 (Piano),76,7,95,,,,
63,down,Relax α Wave,Acceptance,41,6,190,,,,
64,-,Diljit Dosanjh,Drowning,-,64,1,,,,
65,up,Happy Birthday,Happy Birthday,70,9,35,,,,
66,down,Relax α Wave,The One for the Rest of My Life,35,3,187,,,,
67,up,Relaxing Piano,Amazing Grace (Piano),71,7,127,,,,
68,-,Munif Ahmad,Zikir Hasbi Rabbi,-,5,124,,,,
69,up,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,72,20,15,,,,
70,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),69,14,86,,,,
71,-,Souad Massi,Malou (Pourquoi Mon Coeur Est Triste),-,66,13,,,,
72,down,Relaxing Piano,Winnie the Pooh (Piano),60,5,96,,,,
73,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",-,36,12,,,,
74,up,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,92,15,12,,,,
75,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",89,42,11,,,,
76,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",97,34,12,,,,
77,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,99,16,14,,,,
78,down,Relax α Wave,A Sad Truth,54,5,181,,,,
79,-,JAZZ PARADISE,Floresta -moonlight mile,-,79,1,,,,
80,down,Imran Khan,Bewafa,74,5,152,,,,
81,-,Omar Hisham,Morning Dua and Remembrance,-,26,11,,,,
82,down,Ella,Tiada Tangis Lagi,73,10,17,,,,
83,-,Diljit Dosanjh,Ghost,-,83,1,,,,
84,-,Diljit Dosanjh,Jatt Vailly,-,58,1,,,,
85,-,Diljit Dosanjh,Feel My Love,-,85,1,,,,
86,-,松宮幹彦,桜坂,-,47,24,,,,
87,down,Relaxing Piano,Reflection/ Mulan (Piano),78,1,95,,,,
88,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),100,6,78,,,,
89,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",79,25,12,,,,
90,-,Omah Lay,soso,-,33,20,,,,
91,-,松宮幹彦,Woh Woh,-,36,33,,,,
92,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Taha, Ayat 69",95,24,12,,,,
93,down,Relax α Wave,Eternal Sleep,38,4,184,,,,
94,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",85,17,12,,,,
95,down,Relax α Wave,Waves,51,7,183,,,,
96,-,RELAX WORLD,G線上のアリア,-,38,1,,,,
97,down,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),77,40,52,,,,
98,down,Relax α Wave,No Way Out,52,4,183,,,,
99,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",67,26,12,,,,
100,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",87,35,12,,,,
