Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",2,1,47,,,,
2,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",4,2,44,,,,
3,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,3,1,47,,,,
4,up,Relax α Wave,Going Away,20,1,41,,,,
5,up,Munif Ahmad,Asmaul Husna,38,1,47,,,,
6,up,Relax α Wave,Dreams and Reality,14,2,34,,,,
7,up,Sheikh Mishari Alafasy,Surah Ya-Seen,51,3,44,,,,
8,down,Siti Badriah,Lagi Syantik,7,1,46,,,,
9,up,Relax α Wave,Everybody Knows Everything,26,4,34,,,,
10,down,Relax α Wave,Like a Stranger,5,2,36,,,,
11,-,David Arkenstone,Native Dreams,-,3,5,,,,
12,up,Relaxing Piano,Beauty and the Beast (Piano),19,1,41,,,,
13,up,Relax α Wave,Love Gone,13,2,35,,,,
14,up,Relax α Wave,Unspeakable,40,8,31,,,,
15,up,Relax α Wave,Pillows,15,2,33,,,,
16,up,Relax α Wave,Smoke Emperor,35,5,32,,,,
17,up,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,34,1,41,,,,
18,down,Relax α Wave,Forgotten Birch,9,3,36,,,,
19,up,Relax α Wave,The Doctor,43,4,33,,,,
20,up,Relax α Wave,Smile of Rage,22,4,33,,,,
21,up,Relax α Wave,Nobody Smiling,23,2,32,,,,
22,down,Relax α Wave,Azure,8,4,36,,,,
23,up,Relax α Wave,The One for the Rest of My Life,36,3,34,,,,
24,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),31,4,38,,,,
25,up,Relax α Wave,Silent Killer,47,6,31,,,,
26,up,Relax α Wave,Silent Blood,55,4,29,,,,
27,-,Munif Ahmad,"Doa Pagi, Pt. 1",-,7,36,,,,
28,up,Relax α Wave,Sneering Dying,28,7,34,,,,
29,up,Relax α Wave,Waves,95,7,37,,,,
30,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,10,1,46,,,,
31,up,Relax α Wave,No Way Out,45,4,34,,,,
32,down,Relaxing Piano,Winnie the Pooh (Piano),24,5,37,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,46,,,,
34,-,Relax α Wave,Eternal Sleep,-,4,36,,,,
35,down,Relax α Wave,Good Life,30,7,34,,,,
36,down,Relaxing Piano,Reflection/ Mulan (Piano),1,1,38,,,,
37,up,Relaxing Piano,Let It Go/ Frozen (Piano),42,4,30,,,,
38,up,Relax α Wave,Acceptance,60,6,37,,,,
39,up,Relax α Wave,The Wait Is Over,58,4,34,,,,
40,up,Relax α Wave,Everything Is Going to Be Okay,93,9,30,,,,
41,up,Relax α Wave,Center Without Mass,76,3,33,,,,
42,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),18,9,34,,,,
43,up,Relax α Wave,The Red Hand,52,8,33,,,,
44,up,Ungu,Bila Tiba,57,4,36,,,,
45,-,Raihan,Shalawatul Murtadha,-,16,15,,,,
46,-,Munif Ahmad,Zikir Hasbi Rabbi,-,5,38,,,,
47,up,Relax α Wave,If There Is Someone,56,9,31,,,,
48,-,Sheikh Mishari Alafasy,Surah an-Nisa,-,9,19,,,,
49,-,Imee Ooi,Trk 1 Namo Amituofo (Calling),-,27,21,,,,
50,up,Relax α Wave,Just One Wish,53,5,33,,,,
51,down,Relax α Wave,Go!,29,11,34,,,,
52,-,Munif Ahmad,Solawatul Karim,-,11,30,,,,
53,down,Relaxing Piano,Alice In Wonderland (Piano),37,8,35,,,,
54,up,Relaxing Piano,It's a Small World (Piano),62,9,24,,,,
55,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,22,22,,,,
56,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),39,9,28,,,,
57,-,Relax α Wave,Night Spa,-,57,2,,,,
58,down,Relaxing Piano,風中奇緣 (Piano),11,7,35,,,,
59,-,Relax α Wave,The Moon's Ballad,-,59,2,,,,
60,-,Relax α Wave,Succumb to the Healing,-,60,1,,,,
61,-,Munif Ahmad,Zikir Tasbih Fatimah,-,10,37,,,,
62,-,Relaxing Piano,Sekai no Shasō kara (Piano),-,4,9,,,,
63,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,17,17,,,,
64,-,Relax α Wave,In It to Heal,-,64,1,,,,
65,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),32,10,30,,,,
66,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,7,25,,,,
67,-,Relax α Wave,Twilight Therapy,-,67,1,,,,
68,-,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,-,13,34,,,,
69,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,9,28,,,,
70,-,BabySleepDreams,Mozart,-,51,1,,,,
71,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,18,23,,,,
72,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,34,25,,,,
73,-,Munif Ahmad,Zikir Ya Latif,-,7,18,,,,
74,-,Raihan,Tola'al Badru,-,47,9,,,,
75,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),16,14,35,,,,
76,-,Sheikh Mishari Alafasy,Surah Al-Maeda,-,26,9,,,,
77,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,5,22,,,,
78,-,Munif Ahmad,"Doa Pagi, Pt. 3",-,21,23,,,,
79,down,Rupee,Tempted to Touch,74,8,5,,,,
80,-,Munif Ahmad,Zikir Pelindung,-,34,21,,,,
81,down,Relax α Wave,A Sad Truth,64,5,35,,,,
82,-,Siti Nurhaliza,Nirmala,-,82,4,,,,
83,down,Imran Khan,Bewafa,41,5,32,,,,
84,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,4,6,,,,
85,-,Raihan,Shalawatus Syafa'ah,-,68,1,,,,
86,-,Munif Ahmad,Zikir Ya Zaljalal,-,18,32,,,,
87,-,Relaxing Piano,Amazing Grace (Piano),-,7,11,,,,
88,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,50,6,,,,
89,-,Munif Ahmad,"Doa Pagi, Pt. 2",-,17,29,,,,
90,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),44,6,33,,,,
91,down,Munif Ahmad,Doa Taubat,79,10,34,,,,
92,-,Relaxing Piano,JIN - Main Title (Piano),-,35,7,,,,
93,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),63,8,27,,,,
94,-,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),-,14,5,,,,
95,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,23,5,,,,
96,down,Sheikh Mishari Alafasy,Surah an-Nas,17,3,38,,,,
97,-,Imee Ooi,The Chant of Metta (Pali),-,6,20,,,,
98,-,Relaxing Piano,Give Me a Wing (Piano),-,20,8,,,,
99,down,Sheikh Mishari Alafasy,Surah Al-Ikhlas,33,7,38,,,,
100,-,Raihan,Iman Mutiara,-,30,5,,,,
