Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,7,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,50,,,,
3,up,Omah Lay & Justin Bieber,Attention,5,1,12,,,,
4,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,3,1,144,,,,
5,up,Burna Boy,Last Last,6,1,14,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,143,,,,
7,up,Relax α Wave,Going Away,16,1,139,,,,
8,up,Jinks,If U See Me,12,8,3,,,,
9,up,Relax α Wave,Forgotten Birch,23,3,133,,,,
10,up,Relax α Wave,Nobody Smiling,27,2,126,,,,
11,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,17,2,37,,,,
12,up,Relax α Wave,Azure,22,4,133,,,,
13,up,Relax α Wave,Love Gone,21,2,133,,,,
14,up,Relax α Wave,Dreams and Reality,20,2,132,,,,
15,up,Relax α Wave,Smile of Rage,25,4,129,,,,
16,up,Ella,Sepi Sekuntum Mawar Merah,24,2,41,,,,
17,up,Relax α Wave,Like a Stranger,26,2,133,,,,
18,up,Relax α Wave,Pillows,29,2,130,,,,
19,up,Relax α Wave,Smoke Emperor,28,5,129,,,,
20,up,Relax α Wave,The Doctor,44,4,129,,,,
21,up,Relax α Wave,Everybody Knows Everything,32,4,131,,,,
22,up,Relax α Wave,Sneering Dying,49,7,130,,,,
23,down,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),18,5,29,,,,
24,up,Rema,Calm Down,70,2,21,,,,
25,up,Imran Khan,Bewafa,33,5,101,,,,
26,-,Relax α Wave,The Red Hand,-,8,125,,,,
27,-,Relax α Wave,Unspeakable,-,8,125,,,,
28,-,Relax α Wave,Good Life,-,7,129,,,,
29,-,Relax α Wave,Everything Is Going to Be Okay,-,9,124,,,,
30,-,Relax α Wave,The One for the Rest of My Life,-,3,129,,,,
31,up,Relax α Wave,Silent Blood,94,4,123,,,,
32,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,32,3,,,,
33,up,Munif Ahmad,Asmaul Husna,52,1,142,,,,
34,-,Relax α Wave,Just One Wish,-,5,125,,,,
35,-,Relax α Wave,Acceptance,-,6,132,,,,
36,-,Relax α Wave,If There Is Someone,-,9,124,,,,
37,-,Relax α Wave,Go!,-,11,129,,,,
38,-,Relax α Wave,Silent Killer,-,6,125,,,,
39,up,Relaxing Piano,Amazing Grace (Piano),87,7,69,,,,
40,-,Relax α Wave,Center Without Mass,-,3,126,,,,
41,-,Meli Dedi,Sikok Bagi Duo ( Tiktok ),-,41,1,,,,
42,-,Relax α Wave,Eternal Sleep,-,4,127,,,,
43,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),47,26,9,,,,
44,-,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),-,10,5,,,,
45,-,sLs Borderless Piano,夜想曲変ホ長調作品55-2,-,45,1,,,,
46,-,Hucky Eichelmann,"Count On Me, Singapore",-,19,4,,,,
47,-,Relax α Wave,The Wait Is Over,-,4,128,,,,
48,up,Ungu,Bila Tiba,81,4,102,,,,
49,-,Relax α Wave,No Way Out,-,4,128,,,,
50,down,Bulan Sutena,I Love Mama Mantu,34,2,36,,,,
51,up,Siti Badriah,Lagi Syantik,100,1,125,,,,
52,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,10,26,,,,
53,down,陆光宗 Jayden,Love For Me (Live),7,7,3,,,,
54,up,Wizkid,Essence,84,2,71,,,,
55,down,陆光宗 Jayden,Raise Your Hands,8,6,3,,,,
56,down,Rutsuko Yamagishi,第5番嬰ヘ長調作品15-2,19,19,2,,,,
57,down,陆光宗 Jayden,Break Free,9,7,3,,,,
58,down,Rutsuko Yamagishi,第19番ホ短調作品72-1,35,27,2,,,,
59,down,陆光宗 Jayden,Love For Me,10,7,3,,,,
60,-,Ali Zafar,Jhoom (R&B Mix),-,23,7,,,,
61,down,Rutsuko Yamagishi,ソナタ 第16番 ハ長調 第2楽章,36,36,6,,,,
62,-,Raihan,Shalawatul Murtadha,-,16,52,,,,
63,-,Relax α Wave,Waves,-,7,129,,,,
64,-,Relax α Wave,A Sad Truth,-,5,128,,,,
65,-,Relax α Wave,Edelweiss,-,2,106,,,,
66,down,sLs Borderless Piano,ソナタ 第16番 ハ長調 第3楽章,38,38,3,,,,
67,down,Rutsuko Yamagishi,ソナタ第11番イ長調 第3楽章,30,30,6,,,,
68,-,AZU,"12の練習曲 作品10, 第9番 ヘ短調",-,35,1,,,,
69,down,陆光宗 Jayden,Greatness in Me (Live),14,14,3,,,,
70,down,陆光宗 Jayden,His Throne (Live),13,11,3,,,,
71,down,陆光宗 Jayden,The Reason,15,8,3,,,,
72,down,sLs Borderless Piano,ソナタ第11番イ長調 第2楽章,31,31,3,,,,
73,down,sLs Borderless Piano,ソナタ第12番ヘ長調 第2楽章,37,37,3,,,,
74,down,AZU,"夜想曲第7番 嬰ハ短調, 作品27-1",42,42,2,,,,
75,-,AZU,"12の練習曲 作品10, 第6番 変ホ短調",-,59,1,,,,
76,-,AZU,"12の練習曲 作品25, 第4番 イ短調",-,76,1,,,,
77,-,AZU,"12の練習曲 作品10, 第12番 ハ短調, 革命",-,77,1,,,,
78,-,AZU,"夜想曲第11番 ト短調, 作品37-1",-,43,1,,,,
79,-,AZU,"夜想曲第13番 ハ短調, 作品48-1",-,47,1,,,,
80,-,AZU,"12の練習曲 作品25, 第1番 変イ長調 , エオリアン・ハープ",-,56,1,,,,
81,-,Fireboy DML,Bandana,-,70,2,,,,
82,down,AZU,"夜想曲第17番 ロ長調, 作品62-1",40,40,2,,,,
83,-,Panjabi MC,Mundian to Bach Ke,-,66,5,,,,
84,-,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),-,40,4,,,,
85,-,AZU,夜想曲第20番 嬰ハ短調-遺作,-,85,1,,,,
86,-,AZU,"12の練習曲 作品25, 第11番 イ短調, 木枯らし",-,45,1,,,,
87,-,AZU,"夜想曲第15番 ヘ短調, 作品55-1",-,40,1,,,,
88,-,AZU,"12の練習曲 作品10, 第10番 変イ長調",-,65,1,,,,
89,down,AZU,"夜想曲第2番 変ホ長調, 作品9-2",51,51,2,,,,
90,down,AZU,"夜想曲第6番 ト短調, 作品15-3",48,47,2,,,,
91,down,AZU,"夜想曲第4番 ヘ長調, 作品15-1",50,46,2,,,,
92,down,AZU,"夜想曲第1番 変ロ短調 , 作品9-1",53,41,2,,,,
93,-,AZU,"夜想曲第12番 ト長調, 作品37-2",-,39,1,,,,
94,-,AZU,"夜想曲第8番 変ニ長調, 作品27-2",-,49,1,,,,
95,-,Relax α Wave,Somewhere over the Rainbow,-,12,68,,,,
96,-,Ungu,Andai Ku Tahu,-,11,58,,,,
97,-,AZU,"12の練習曲 作品25, 第5番 ホ短調",-,40,1,,,,
98,-,Melinda,Cinta Satu Malam,-,71,1,,,,
99,-,AZU,"12の練習曲 作品10, 第11番 変ホ長調",-,50,1,,,,
100,-,AZU,"12の練習曲 作品25, 第10番 ロ短調",-,53,1,,,,
