Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay & Justin Bieber,Attention,2,1,24,,,,
2,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,1,1,156,,,,
3,up,Rema,Calm Down,6,2,33,,,,
4,down,Burna Boy,Last Last,3,1,26,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,62,,,,
6,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,5,1,19,,,,
7,up,Relax α Wave,Going Away,7,1,151,,,,
8,up,Jinks,Strengthened Dreams,24,5,12,,,,
9,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,49,,,,
10,up,Jinks,Fulfilled,27,6,12,,,,
11,up,Ella,Sepi Sekuntum Mawar Merah,25,2,53,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,155,,,,
13,down,Relax α Wave,Dreams and Reality,10,2,144,,,,
14,up,Relax α Wave,Like a Stranger,17,2,145,,,,
15,down,Relax α Wave,Azure,14,4,145,,,,
16,down,Relax α Wave,Forgotten Birch,12,3,145,,,,
17,down,Relax α Wave,Love Gone,13,2,145,,,,
18,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),22,5,41,,,,
19,down,Ungu,Bila Tiba,8,4,113,,,,
20,up,Jinks,Illumination,49,11,11,,,,
21,down,Relax α Wave,Smile of Rage,15,4,141,,,,
22,down,Relax α Wave,Nobody Smiling,18,2,138,,,,
23,down,Relax α Wave,Pillows,20,2,142,,,,
24,up,Jinks,Igniting Love,55,9,11,,,,
25,up,Relax α Wave,Everybody Knows Everything,26,4,143,,,,
26,down,Relax α Wave,Smoke Emperor,21,5,141,,,,
27,down,Relax α Wave,The Doctor,19,4,141,,,,
28,up,Jinks,Kindling Hope,54,6,11,,,,
29,down,Ungu,Andai Ku Tahu,11,11,69,,,,
30,up,Jinks,If U See Me,51,8,14,,,,
31,down,Relax α Wave,Sneering Dying,23,7,142,,,,
32,up,Relaxing Piano,Amazing Grace (Piano),32,7,80,,,,
33,up,Ayra Starr,Rush,52,2,7,,,,
34,up,Relaxing Piano,Beauty and the Beast (Piano),42,1,124,,,,
35,down,Relax α Wave,Unspeakable,28,8,136,,,,
36,down,Relax α Wave,Go!,33,11,141,,,,
37,up,Tuty Wibowo,No Comment,44,13,3,,,,
38,up,Relax α Wave,Eternal Sleep,48,4,137,,,,
39,down,Relax α Wave,Silent Blood,30,4,135,,,,
40,down,Relax α Wave,Center Without Mass,36,3,137,,,,
41,down,Relax α Wave,Acceptance,39,6,143,,,,
42,up,Relaxing Piano,Music Room After Scholl (Piano),61,13,47,,,,
43,up,Mishari Rashid Alafasy,Al Falaq,67,32,10,,,,
44,down,Relax α Wave,The One for the Rest of My Life,37,3,140,,,,
45,down,Relax α Wave,The Red Hand,38,8,135,,,,
46,down,Munif Ahmad,Asmaul Husna,34,1,153,,,,
47,down,Relax α Wave,Good Life,31,7,140,,,,
48,down,Relax α Wave,Just One Wish,45,5,135,,,,
49,up,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),63,40,12,,,,
50,down,Relax α Wave,Waves,46,7,138,,,,
51,up,Imran Khan,Bewafa,81,5,112,,,,
52,down,Relax α Wave,Silent Killer,40,6,134,,,,
53,up,Lesti,Sekali Seumur Hidup,60,24,5,,,,
54,down,Relax α Wave,If There Is Someone,50,9,133,,,,
55,down,Relax α Wave,Everything Is Going to Be Okay,41,9,134,,,,
56,up,Azmy Z,Runtah,75,45,5,,,,
57,-,Chyi Yu,Sanskrit Great Compassion Mantra,-,39,29,,,,
58,down,Relax α Wave,The Wait Is Over,53,4,137,,,,
59,-,Victony,Soweto,-,43,1,,,,
60,down,Relax α Wave,No Way Out,43,4,137,,,,
61,down,Relax α Wave,A Sad Truth,56,5,136,,,,
62,down,Wizkid,Essence,47,2,80,,,,
63,-,Veer Manpreet Singh,Chaupai Sahib,-,63,2,,,,
64,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),62,26,20,,,,
65,down,陆光宗 Jayden,His Throne (Live),35,11,13,,,,
66,-,Wizkid,Money & Love,-,14,1,,,,
67,-,Imee Ooi,Mantra of the Green Tara,-,8,59,,,,
68,down,Ayra Starr,Running,29,29,3,,,,
69,down,陆光宗 Jayden,Love For Me,57,7,12,,,,
70,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),59,4,82,,,,
71,down,陆光宗 Jayden,Raise Your Hands,58,6,12,,,,
72,-,Secret Garden,Nocturne,-,67,7,,,,
73,up,Panjabi MC,Mundian to Bach Ke,74,66,8,,,,
74,-,Innuendo,Belaian Jiwa,-,11,29,,,,
75,down,Relaxing Piano,Reprise/ Spirited Away (Piano),69,23,40,,,,
76,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),65,9,65,,,,
77,-,Siti Badriah,Lagi Syantik,-,1,134,,,,
78,-,松宮幹彦,Woh Woh,-,36,6,,,,
79,down,陆光宗 Jayden,The Reason,73,8,11,,,,
80,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),64,8,54,,,,
81,-,sLs Japan,"Piano Sonata No. 11, Mov. 1, Mozart",-,65,7,,,,
82,-,JASMINE,"ソナタ第11番, 第2楽章, イ長調",-,26,10,,,,
83,-,sLs Japan,"Piano Sonata No. 12, Mov. 3, Mozart",-,56,6,,,,
84,-,JASMINE,"ソナタ第11番, 第3楽章, イ短調",-,24,8,,,,
85,-,Secret Garden,Adagio,-,18,20,,,,
86,-,Secret Garden,Song from a Secret Garden,-,24,29,,,,
87,-,sLs Japan,"Piano Sonata No. 12, Mov. 2, Mozart",-,60,7,,,,
88,-,sLs Japan,"Piano Sonata No. 12, Mov. 1, Mozart",-,72,7,,,,
89,-,Relax α Wave,Kaze-No Toorimichi,-,15,50,,,,
90,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,42,31,,,,
91,-,Maher Zain,Peace Be Upon You,-,5,36,,,,
92,-,Imee Ooi,The Chant of Metta (Pali),-,6,52,,,,
93,-,Relax α Wave,"Take Me Home, Country Roads",-,19,51,,,,
94,-,Ambrouse Hui,花香,-,4,60,,,,
95,down,Munif Ahmad,Zikir Hasbi Rabbi,71,5,117,,,,
96,down,Relaxing Piano,Let It Go/ Frozen (Piano),66,4,76,,,,
97,-,Ustaz Khairul Anuar Al-Hafiz,Surah Yasin,-,20,3,,,,
98,-,Relax α Wave,Always with Me,-,25,51,,,,
99,-,Relax α Wave,Inochi-No Namae,-,14,64,,,,
100,-,Secret Garden,Papillon,-,96,3,,,,
