Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,1,1,51,,,,
2,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",2,1,51,,,,
3,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",5,2,48,,,,
4,up,DJ Lean,Cry for Peace (feat. Street Kidz),38,1,48,,,,
5,down,Relax α Wave,Going Away,3,1,45,,,,
6,up,Relax α Wave,Everybody Knows Everything,12,4,38,,,,
7,up,Relax α Wave,Like a Stranger,9,2,39,,,,
8,up,Munif Ahmad,Asmaul Husna,21,1,51,,,,
9,up,Relax α Wave,Everything Is Going to Be Okay,36,9,34,,,,
10,up,Relax α Wave,Dreams and Reality,16,2,38,,,,
11,up,David Arkenstone,Native Dreams,17,3,9,,,,
12,down,Relax α Wave,Forgotten Birch,6,3,40,,,,
13,up,Relax α Wave,Good Life,31,7,38,,,,
14,up,Relax α Wave,Love Gone,19,2,39,,,,
15,up,Relax α Wave,Center Without Mass,30,3,37,,,,
16,down,Relax α Wave,Sneering Dying,8,7,38,,,,
17,down,Relax α Wave,Azure,4,4,40,,,,
18,down,Relax α Wave,Nobody Smiling,14,2,35,,,,
19,up,Relax α Wave,Acceptance,26,6,41,,,,
20,up,Relax α Wave,Go!,28,11,37,,,,
21,down,Relax α Wave,Smile of Rage,11,4,37,,,,
22,down,Relax α Wave,Pillows,13,2,37,,,,
23,up,Relax α Wave,A Sad Truth,35,5,39,,,,
24,up,Relax α Wave,Silent Blood,32,4,33,,,,
25,up,Relax α Wave,Waves,27,7,41,,,,
26,down,Relaxing Piano,Beauty and the Beast (Piano),22,1,45,,,,
27,down,Relax α Wave,If There Is Someone,25,9,35,,,,
28,down,Relax α Wave,The Doctor,7,4,37,,,,
29,up,Relax α Wave,The Red Hand,34,8,36,,,,
30,down,Relax α Wave,Smoke Emperor,18,5,36,,,,
31,up,Relax α Wave,No Way Out,33,4,38,,,,
32,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,29,1,50,,,,
33,down,Relax α Wave,Eternal Sleep,15,4,40,,,,
34,down,Relax α Wave,Unspeakable,20,8,35,,,,
35,up,Sheikh Mishari Alafasy,Surah Ya-Seen,44,3,48,,,,
36,down,Relax α Wave,Just One Wish,23,5,36,,,,
37,down,Relax α Wave,The Wait Is Over,24,4,38,,,,
38,down,Relax α Wave,The One for the Rest of My Life,10,3,38,,,,
39,down,Relax α Wave,Silent Killer,37,6,35,,,,
40,up,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,50,1,45,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,43,1,50,,,,
42,up,Relax α Wave,Inochi-No Namae,99,14,13,,,,
43,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),41,4,41,,,,
44,up,Ungu,Bila Tiba,68,4,40,,,,
45,up,Siti Badriah,Lagi Syantik,53,1,50,,,,
46,-,Relax α Wave,Hikoukigumo,-,12,11,,,,
47,-,Relax α Wave,Umi-No Mieru Machi,-,12,9,,,,
48,down,Sheikh Mishari Alafasy,Surah an-Nas,40,3,42,,,,
49,-,Relax α Wave,Always with Me,-,25,10,,,,
50,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,21,11,,,,
51,up,Relax α Wave,"Take Me Home, Country Roads",67,19,11,,,,
52,down,Relaxing Piano,Alice In Wonderland (Piano),42,8,38,,,,
53,-,Imran Khan,Bewafa,-,5,35,,,,
54,up,Munif Ahmad,Zikir Hasbi Rabbi,72,5,42,,,,
55,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,64,1,24,,,,
56,-,Imee Ooi,The Chant of Metta (Pali),-,6,23,,,,
57,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),46,9,37,,,,
58,up,Sheikh Mishari Alafasy,Surah Al-Ikhlas,61,7,42,,,,
59,down,Relaxing Piano,Winnie the Pooh (Piano),57,5,39,,,,
60,up,Relax α Wave,Kaze-No Toorimichi,71,15,11,,,,
61,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,20,9,,,,
62,down,Imee Ooi,Trk 1 Namo Amituofo (Calling),51,27,25,,,,
63,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),52,14,37,,,,
64,down,Sheikh Mishari Alafasy,Surah Al-Falaq,55,2,36,,,,
65,down,Munif Ahmad,Zikir Tasbih Fatimah,58,10,40,,,,
66,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),89,10,32,,,,
67,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",63,22,24,,,,
68,-,Relax α Wave,Carrying You,-,34,12,,,,
69,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),56,18,26,,,,
70,down,Relaxing Piano,風中奇緣 (Piano),45,7,38,,,,
71,down,Relaxing Piano,It's a Small World (Piano),47,9,26,,,,
72,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),85,7,27,,,,
73,-,Sheikh Mishari Alafasy,Surah an-Nisa,-,9,21,,,,
74,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),39,8,30,,,,
75,down,Munif Ahmad,"Doa Pagi, Pt. 1",60,7,40,,,,
76,-,Raihan,Shalawatul Murtadha,-,16,17,,,,
77,-,Sheikh Mishari Alafasy,Surah Ar-Rahman,-,33,16,,,,
78,down,Relaxing Piano,Reflection/ Mulan (Piano),48,1,42,,,,
79,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,40,6,,,,
80,down,Relax α Wave,Princess Mononoke,73,28,10,,,,
81,-,Cita Citata,Perawan Atau Janda,-,47,5,,,,
82,-,Munif Ahmad,Zikir Ya Allah,-,21,25,,,,
83,down,Relaxing Piano,Go the Distance/ Hercules (Piano),49,9,30,,,,
84,-,Imran Khan,Amplifier,-,7,13,,,,
85,-,Imee Ooi,Trk 8 the Diamond Sutra Chapter 30 To 32,-,85,1,,,,
86,-,Sheikh Mishari Alafasy,Surah Al-Anaam,-,47,6,,,,
87,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,37,16,,,,
88,-,Sheikh Mishari Alafasy,Surah Al-Ala,-,54,4,,,,
89,-,Imee Ooi,Mantra of the Green Tara,-,8,21,,,,
90,-,Sheikh Mishari Alafasy,Surah Yusuf,-,45,6,,,,
91,-,Ungu,Andai Ku Tahu,-,11,20,,,,
92,-,佛光山梵唄讚頌團,南無大願地藏菩薩聖號: 願望樹,-,51,1,,,,
93,up,Relax α Wave,Edelweiss,98,2,40,,,,
94,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),69,6,35,,,,
95,-,Ajan Yogi,Om Namah Shivaya,-,16,2,,,,
96,-,Abdullah Awad Al Juhany,Surah Al Baqarah,-,46,4,,,,
97,-,Munif Ahmad,Zikir Ya Latif,-,7,20,,,,
98,-,Ustaz Khairul Anuar Al-Hafiz,Surah Yasin,-,20,1,,,,
99,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),54,9,31,,,,
100,-,Ustaz Khairul Anuar Al-Hafiz,Surah As-Sajdah,-,100,1,,,,
