Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,57,,,,
2,up,Sherine,Sabry 'Aalil,2,1,5,,,,
3,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,4,1,215,,,,
4,up,Ella,Sepi Sekuntum Mawar Merah,5,2,112,,,,
5,up,Relax α Wave,Azure,11,4,204,,,,
6,down,Mishari Rashid Alafasy,سورة الفاتحة,3,3,34,,,,
7,up,Relax α Wave,Nobody Smiling,14,2,197,,,,
8,up,Relax α Wave,Pillows,18,2,201,,,,
9,up,Relax α Wave,Everybody Knows Everything,19,4,202,,,,
10,up,Relax α Wave,Going Away,10,1,210,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,214,,,,
12,up,Relax α Wave,Smoke Emperor,17,5,200,,,,
13,down,Relax α Wave,Dreams and Reality,7,2,203,,,,
14,down,Relax α Wave,Like a Stranger,8,2,204,,,,
15,down,Relax α Wave,Forgotten Birch,13,3,204,,,,
16,up,Relaxing Piano,Beauty and the Beast (Piano),21,1,183,,,,
17,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),20,3,24,,,,
18,down,Relax α Wave,Love Gone,15,2,204,,,,
19,down,Relax α Wave,Smile of Rage,12,4,200,,,,
20,down,Relax α Wave,The Doctor,16,4,200,,,,
21,up,Relaxing Piano,Let It Go/ Frozen (Piano),25,4,133,,,,
22,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),30,4,138,,,,
23,down,Danial Kifli,Pergilah Cinta,9,3,26,,,,
24,up,Relax α Wave,Sneering Dying,24,7,201,,,,
25,up,Relaxing Piano,Alice In Wonderland (Piano),31,8,116,,,,
26,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,36,2,108,,,,
27,up,Ungu,Andai Ku Tahu,64,11,128,,,,
28,up,Relax α Wave,Unspeakable,28,8,195,,,,
29,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),29,9,118,,,,
30,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),27,5,98,,,,
31,up,Relaxing Piano,Winnie the Pooh (Piano),35,5,108,,,,
32,up,Relax α Wave,Silent Blood,34,4,194,,,,
33,up,Relax α Wave,The One for the Rest of My Life,41,3,199,,,,
34,down,Relax α Wave,Good Life,33,7,199,,,,
35,down,Relax α Wave,Go!,32,11,200,,,,
36,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),26,9,103,,,,
37,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),39,6,90,,,,
38,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),47,8,99,,,,
39,down,Relaxing Piano,風中奇緣 (Piano),37,7,107,,,,
40,down,Relax α Wave,Center Without Mass,38,3,196,,,,
41,up,Relax α Wave,Just One Wish,49,5,194,,,,
42,up,Relaxing Piano,Reflection/ Mulan (Piano),42,1,107,,,,
43,up,Relax α Wave,Eternal Sleep,52,4,196,,,,
44,up,Relax α Wave,No Way Out,62,4,195,,,,
45,up,Relax α Wave,Acceptance,51,6,202,,,,
46,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),44,14,98,,,,
47,up,Relax α Wave,The Red Hand,48,8,194,,,,
48,up,Relax α Wave,If There Is Someone,54,9,191,,,,
49,up,Relax α Wave,Everything Is Going to Be Okay,50,9,193,,,,
50,down,Sheikh Mishari Alafasy,Surah Al-Falaq,22,2,96,,,,
51,up,Mishari Rashid Alafasy,سورة الفلق,63,24,33,,,,
52,up,Ungu,Bila Tiba,57,4,171,,,,
53,up,Relax α Wave,Waves,61,7,195,,,,
54,up,Relax α Wave,Silent Killer,56,6,192,,,,
55,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),53,18,61,,,,
56,down,Relax α Wave,The Wait Is Over,46,4,196,,,,
57,up,Relax α Wave,A Sad Truth,59,5,193,,,,
58,up,Relaxing Piano,Go the Distance/ Hercules (Piano),66,9,66,,,,
59,down,Relaxing Piano,Amazing Grace (Piano),43,7,139,,,,
60,up,Ambrouse Hui,花香,79,4,112,,,,
61,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),76,7,60,,,,
62,down,Piano Jane,The Sweetness of You,60,44,22,,,,
63,up,Relaxing Piano,It's a Small World (Piano),65,9,52,,,,
64,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),77,17,52,,,,
65,-,RELAX WORLD,G線上のアリア,-,38,3,,,,
66,down,Imran Khan,Bewafa,40,5,164,,,,
67,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),67,10,71,,,,
68,down,Hud,Lailahaillallah,23,23,41,,,,
69,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",58,22,50,,,,
70,down,Haziq Rosebi,Lemak Manis,68,7,36,,,,
71,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",74,24,20,,,,
72,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",80,20,20,,,,
73,-,RELAX WORLD,Jesus Bleibet Meine Freude,-,53,9,,,,
74,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",69,29,22,,,,
75,-,aespa,Drama,-,50,2,,,,
76,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",73,27,17,,,,
77,-,Wizkid,Ololufe (feat. Wande Coal),-,77,1,,,,
78,up,Munif Ahmad,Asmaul Husna,90,1,212,,,,
79,up,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,81,20,23,,,,
80,-,Wizkid,IDK (feat. Zlatan),-,80,1,,,,
81,-,Relax α Wave,Edelweiss,-,2,147,,,,
82,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",-,17,16,,,,
83,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,70,28,24,,,,
84,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",91,25,15,,,,
85,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",78,36,19,,,,
86,-,RELAX WORLD,Ave Maria Shubert,-,46,14,,,,
87,-,ALL BGM CHANNEL & Sleeping Beauty,Nobady,-,7,1,,,,
88,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",72,17,29,,,,
89,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),55,4,101,,,,
90,-,Munif Ahmad,Zikir Pelindung,-,34,44,,,,
91,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",-,26,15,,,,
92,down,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,85,15,19,,,,
93,-,Wizkid,Diamonds,-,93,1,,,,
94,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",-,38,16,,,,
95,down,Hafiz Hamidun,Astaghfirullah,71,45,17,,,,
96,-,Innuendo,Belaian Jiwa,-,11,66,,,,
97,-,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,-,97,1,,,,
98,-,Wizkid,Energy,-,98,1,,,,
99,down,Manu Chao,Me Gustas Tu,45,9,51,,,,
100,-,Wali,Tobat Maksiat (TOMAT),-,37,27,,,,
