Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Lean,Cry for Peace (feat. Street Kidz),3,1,3,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,3,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,3,,,,
4,up,Relaxing Piano,Beauty and the Beast (Piano),7,1,3,,,,
5,up,Imran Khan,Bewafa,31,5,3,,,,
6,down,Munif Ahmad,Asmaul Husna,4,1,3,,,,
7,up,Cita Citata,Goyang Dumang,9,7,3,,,,
8,-,Rupee,Tempted to Touch,-,8,1,,,,
9,up,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,39,1,3,,,,
10,up,Relaxing Piano,Alice In Wonderland (Piano),64,8,3,,,,
11,up,Innuendo,Belaian Jiwa,33,11,2,,,,
12,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),27,4,3,,,,
13,up,Munif Ahmad,Zikir Hasbi Rabbi,19,5,3,,,,
14,up,Relaxing Piano,風中奇緣 (Piano),23,7,3,,,,
15,up,Relaxing Piano,Reflection/ Mulan (Piano),18,1,3,,,,
16,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,20,1,3,,,,
17,down,Ungu,Bila Tiba,5,4,3,,,,
18,-,Secret Garden,Adagio,-,18,1,,,,
19,-,Rema,Lady,-,19,1,,,,
20,up,Relaxing Piano,Winnie the Pooh (Piano),57,5,3,,,,
21,-,Raihan,Shalawatul Murtadha,-,16,1,,,,
22,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),21,5,3,,,,
23,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,14,1,3,,,,
24,up,Munif Ahmad,"Doa Pagi, Pt. 1",25,7,3,,,,
25,down,Harry Khalifah,Dia Milik Orang,22,16,3,,,,
26,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),61,14,3,,,,
27,down,Afro B,Condo (feat. T-Pain),6,6,3,,,,
28,up,Sheikh Mishari Alafasy,Surah Ya-Seen,92,3,3,,,,
29,up,Munif Ahmad,Solawatul Karim,50,11,3,,,,
30,-,Raihan,Iman Mutiara,-,30,1,,,,
31,-,Maher Zain,Number One For Me,-,31,1,,,,
32,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),70,10,3,,,,
33,up,Ungu,Andai Ku Tahu,76,11,3,,,,
34,up,Secret Garden,Song from a Secret Garden,80,24,3,,,,
35,down,Munif Ahmad,Doa Taubat,10,10,3,,,,
36,down,Jesse Brown,Havana 2012,34,27,2,,,,
37,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),78,10,3,,,,
38,up,Relaxing Piano,Go the Distance/ Hercules (Piano),53,9,3,,,,
39,up,Munif Ahmad,Zikir Tasbih Fatimah,42,10,3,,,,
40,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",15,1,3,,,,
41,up,Relaxing Piano,It's a Small World (Piano),86,9,3,,,,
42,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",81,22,3,,,,
43,down,Relaxing Piano,Let It Go/ Frozen (Piano),12,4,3,,,,
44,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),95,18,3,,,,
45,up,Imee Ooi,Trk 1 Namo Amituofo (Calling),98,27,3,,,,
46,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),93,7,3,,,,
47,down,Imran Khan,Amplifier,17,7,3,,,,
48,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),26,9,3,,,,
49,down,Nella Kharisma,Jaran Goyang,13,13,3,,,,
50,up,Cita Citata,Sakitnya Tuh Disini,85,20,2,,,,
51,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),77,9,3,,,,
52,-,Chyi Yu,Sanskrit Great Compassion Mantra,-,39,1,,,,
53,-,Sheikh Mishari Alafasy,Surah Al-Maeda,-,26,1,,,,
54,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),90,17,3,,,,
55,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,2,2,,,,
56,-,Chyi Yu,Heart Sutra,-,21,2,,,,
57,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,45,1,,,,
58,down,Nora Fatehi,Pepeta (feat. Rayvanny),28,28,3,,,,
59,-,Wali,Tobat Maksiat (TOMAT),-,37,2,,,,
60,-,The PropheC,Kina Chir,-,60,1,,,,
61,-,CRAS & Klijn,Om mani palme hum,-,61,1,,,,
62,-,Imee Ooi,Trk 1 the Diamond Sutra Chapter 1 To 6,-,62,1,,,,
63,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,37,13,3,,,,
64,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),46,8,3,,,,
65,up,Maher Zain,Mawlaya,73,52,3,,,,
66,down,Sheikh Mishari Alafasy,Surah Al-Kahf,55,34,3,,,,
67,-,Lay Phyu,Amae Like Akah,-,67,1,,,,
68,-,Xu Yuteng,等一分钟 Wait One Minute,-,68,1,,,,
69,-,Kesha,Darling,-,69,1,,,,
70,down,Putra Awie,Simalakama (feat. Vany Fanesha),45,45,2,,,,
71,-,Maher Zain,Ramadan (Malay/Bahasa Version),-,29,1,,,,
72,-,Jiejie,Gao de,-,72,1,,,,
73,-,Chyi Yu,Great Compassion Mantra (Short Version),-,44,1,,,,
74,down,Jiejie,Shangdian,36,36,2,,,,
75,down,Ambrouse Hui,花香,49,4,3,,,,
76,-,Raihan,Thank You Allah,-,76,1,,,,
77,-,Fauziah Latiff,Dia,-,77,1,,,,
78,down,Sheikh Mishari Alafasy,Surah Ad-Dhuha,16,16,2,,,,
79,down,Imee Ooi,The Chant of Metta (Pali),35,6,2,,,,
80,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),68,6,3,,,,
81,down,Munif Ahmad,"Doa Pagi, Pt. 2",74,17,3,,,,
82,-,Omer Adam,יעשו לנו כבוד,-,82,1,,,,
83,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,4,1,,,,
84,down,Sandrina,Goyang Dua Jari,8,8,3,,,,
85,-,Relax α Wave,Smoke Emperor,-,5,1,,,,
86,-,Relax α Wave,Sneering Dying,-,7,1,,,,
87,-,"Mauro Catalini, Mr. André Cruz & Tiago Da Silva",Eu to Maluco (Radio),-,76,2,,,,
88,-,Relaxing Piano,Music Room After Scholl (Piano),-,13,1,,,,
89,down,Relax α Wave,My Neighbor Totoro,41,5,3,,,,
90,-,Imran Khan,Aaja We Mahiya,-,64,1,,,,
91,-,Relaxing Piano,Amarantine (Piano),-,16,1,,,,
92,-,Harry Belafonte,Day-O (The Banana Boat Song),-,90,1,,,,
93,-,Imee Ooi,Mantra of the Green Tara,-,8,2,,,,
94,-,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,-,55,1,,,,
95,-,"Ani Choying Drolma, Nhyoo Bajracharya, Manose Singh, Gopal Rasaily, Baburaja Maharjan & Raman Singh Maharjan",Namo Ratna Traya Ya....,-,77,1,,,,
96,-,Raihan,Puji Pujian,-,74,1,,,,
97,up,Burna Boy,On the Low,97,21,2,,,,
98,down,Munif Ahmad,"Doa Pagi, Pt. 3",52,21,3,,,,
99,-,Amelina,Asyik,-,66,2,,,,
100,-,Secret Garden,The Rap,-,100,1,,,,
