Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,9,,,,
2,up,Rema,Calm Down,2,2,44,,,,
3,up,Ayra Starr,Rush,7,2,17,,,,
4,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,3,1,167,,,,
5,down,Burna Boy,Last Last,4,1,37,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,73,,,,
7,down,Omah Lay & Justin Bieber,Attention,6,1,35,,,,
8,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),8,5,52,,,,
9,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,11,1,30,,,,
10,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,2,60,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,166,,,,
12,up,Ella,Sepi Sekuntum Mawar Merah,14,2,64,,,,
13,down,Relax α Wave,Going Away,12,1,162,,,,
14,up,Relax α Wave,Dreams and Reality,15,2,155,,,,
15,up,华夏民族乐团,幸福年 (民乐合奏),76,11,3,,,,
16,up,Tuty Wibowo,No Comment,20,13,14,,,,
17,up,Relax α Wave,Smoke Emperor,23,5,152,,,,
18,down,Relax α Wave,Love Gone,16,2,156,,,,
19,up,陆光宗 Jayden,The Reason,55,8,21,,,,
20,up,Relax α Wave,Like a Stranger,22,2,156,,,,
21,down,Relax α Wave,Forgotten Birch,18,3,156,,,,
22,up,Mavokali,Commando,30,16,8,,,,
23,down,Relax α Wave,Azure,17,4,156,,,,
24,down,Relax α Wave,Smile of Rage,21,4,152,,,,
25,down,Babbulicious,Gaddi Red Challenger,19,18,8,,,,
26,up,Relax α Wave,Pillows,28,2,153,,,,
27,up,Jinks,Kindling Hope,52,6,22,,,,
28,up,陆光宗 Jayden,Love For Me,48,7,22,,,,
29,up,Relax α Wave,Sneering Dying,29,7,153,,,,
30,down,Relax α Wave,Nobody Smiling,25,2,149,,,,
31,down,Relax α Wave,The Doctor,26,4,152,,,,
32,up,Manu Chao,Me Gustas Tu,35,9,3,,,,
33,up,陆光宗 Jayden,Raise Your Hands,53,6,22,,,,
34,up,Mishari Rashid Alafasy,Al Falaq,41,32,21,,,,
35,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),27,6,9,,,,
36,down,Relax α Wave,Everybody Knows Everything,31,4,154,,,,
37,down,Wizkid,Essence,33,2,90,,,,
38,up,Jinks,If U See Me,57,8,25,,,,
39,up,陆光宗 Jayden,His Throne (Live),66,11,22,,,,
40,down,Relaxing Piano,Beauty and the Beast (Piano),24,1,135,,,,
41,up,Jinks,Illumination,68,11,21,,,,
42,up,Maher Zain,Peace Be Upon You,56,5,46,,,,
43,up,Jinks,Igniting Love,71,9,21,,,,
44,down,Wizkid,2 Sugar (feat. Ayra Starr),13,1,11,,,,
45,up,Jinks,Fulfilled,70,6,23,,,,
46,up,Jinks,Strengthened Dreams,61,5,22,,,,
47,-,Ayra Starr,Running,-,29,4,,,,
48,down,Relaxing Piano,Amazing Grace (Piano),32,7,91,,,,
49,down,Relax α Wave,Unspeakable,37,8,147,,,,
50,down,Relax α Wave,Silent Blood,45,4,146,,,,
51,up,Relax α Wave,Everything Is Going to Be Okay,64,9,145,,,,
52,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),34,4,91,,,,
53,down,Relax α Wave,Good Life,38,7,151,,,,
54,down,Relax α Wave,The One for the Rest of My Life,47,3,151,,,,
55,down,Relax α Wave,Eternal Sleep,39,4,148,,,,
56,up,Relax α Wave,Go!,60,11,152,,,,
57,-,Omah Lay,soso,-,33,2,,,,
58,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,4,57,,,,
59,up,Imran Khan,Bewafa,81,5,123,,,,
60,down,Relax α Wave,Acceptance,54,6,154,,,,
61,up,Relax α Wave,The Wait Is Over,62,4,148,,,,
62,down,Munif Ahmad,Asmaul Husna,40,1,164,,,,
63,down,Relax α Wave,The Red Hand,51,8,146,,,,
64,down,Relax α Wave,Waves,58,7,149,,,,
65,up,Victony,Soweto,75,43,12,,,,
66,down,Relax α Wave,Center Without Mass,49,3,148,,,,
67,down,Relax α Wave,Just One Wish,59,5,146,,,,
68,-,Long Piao-Piao,今年更比去年好 (修復版),-,63,1,,,,
69,down,Relax α Wave,Silent Killer,42,6,145,,,,
70,-,Mavokali & Rayvanny,Mapopo,-,70,1,,,,
71,up,Ligar Music,Spring Harvest Festival,97,49,2,,,,
72,down,Relaxing Piano,Let It Go/ Frozen (Piano),43,4,85,,,,
73,down,Ungu,Bila Tiba,36,4,124,,,,
74,down,Ungu,Andai Ku Tahu,50,11,80,,,,
75,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),44,9,74,,,,
76,down,Relax α Wave,If There Is Someone,63,9,144,,,,
77,-,Ligar Music,Mountain Spring,-,64,1,,,,
78,down,Relax α Wave,No Way Out,69,4,148,,,,
79,down,Relax α Wave,A Sad Truth,73,5,147,,,,
80,up,Chani Nattan,Daku (feat. Inderpal Moga),90,46,8,,,,
81,-,JASMINE,"ソナタ第11番, 第2楽章, イ長調",-,26,15,,,,
82,-,Chinese New Year Collective,A Li Shan De Gu Niang,-,20,3,,,,
83,-,JASMINE,"ソナタ第11番, 第3楽章, イ短調",-,24,13,,,,
84,up,Ambrouse Hui,花香,89,4,67,,,,
85,up,RELAX WORLD,Winnie The Pooh,92,11,9,,,,
86,-,988 DJs,在一起就好,-,61,5,,,,
87,-,Innuendo,Belaian Jiwa,-,11,35,,,,
88,-,Long Piao-Piao,過個快樂年,-,88,1,,,,
89,-,Ligar Music,Prance of the Sun,-,66,1,,,,
90,up,Hud,Lailahaillallah,99,23,10,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,84,42,42,,,,
92,-,988 DJs,吉星天天照,-,92,1,,,,
93,down,Siti Badriah,Lagi Syantik,72,1,144,,,,
94,-,sLs Japan,"Piano Sonata No. 11, Mov. 1, Mozart",-,65,10,,,,
95,-,Cita Citata,Goyang Dumang,-,7,42,,,,
96,-,Long Piao-Piao,快樂新年 (修復版),-,96,1,,,,
97,down,Relax α Wave,Edelweiss,78,2,124,,,,
98,-,Secret Garden,Song from a Secret Garden,-,24,36,,,,
99,-,Ligar Music,Flight of the Dragon,-,99,1,,,,
100,-,sLs Japan,"Piano Sonata No. 12, Mov. 1, Mozart",-,72,11,,,,
