Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,71,,,,
2,up,Siti Nurhaliza,Sesuci Lebaran,29,1,17,,,,
3,up,Khairil Johari Johar,Sepasang Kurung Biru,26,2,17,,,,
4,down,Sherine,Sabry 'Aalil,2,1,19,,,,
5,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,62,3,15,,,,
6,down,Relax α Wave,Going Away,3,1,224,,,,
7,up,Relax α Wave,Dreams and Reality,7,2,217,,,,
8,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),10,1,3,,,,
9,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,6,1,229,,,,
10,up,Ella,Sepi Sekuntum Mawar Merah,13,2,126,,,,
11,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),4,4,115,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,228,,,,
13,up,Relax α Wave,Like a Stranger,18,2,218,,,,
14,down,Relax α Wave,Love Gone,8,2,218,,,,
15,up,Relax α Wave,Smile of Rage,16,4,214,,,,
16,down,Relax α Wave,Forgotten Birch,9,3,218,,,,
17,down,Relax α Wave,Azure,11,4,218,,,,
18,down,Relax α Wave,Nobody Smiling,12,2,211,,,,
19,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,75,4,20,,,,
20,up,Relax α Wave,The Doctor,22,4,214,,,,
21,down,Relax α Wave,Smoke Emperor,15,5,214,,,,
22,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,5,3,8,,,,
23,up,Siti Nurhaliza,Anugerah Aidilfitri,57,1,21,,,,
24,up,Relax α Wave,Everybody Knows Everything,27,4,216,,,,
25,down,Relax α Wave,Pillows,24,2,215,,,,
26,down,Munif Ahmad,Asmaul Husna,19,1,225,,,,
27,down,Hollo Apollo,Be Kind Rewind,20,17,8,,,,
28,up,Siti Nurhaliza,Nazam Lebaran,90,2,20,,,,
29,up,ALL BGM CHANNEL & Sleeping Beauty,Nobady,39,7,15,,,,
30,-,M.Nasir,Salam Dunia,-,10,10,,,,
31,down,RELAX WORLD,Winnie The Pooh,21,11,66,,,,
32,-,Azlina Aziz,Indahnya Beraya Di Desa,-,5,12,,,,
33,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,28,17,12,,,,
34,down,Relaxing Piano,Beauty and the Beast (Piano),25,1,197,,,,
35,down,Maher Zain,Peace Be Upon You,14,5,100,,,,
36,down,Relax α Wave,Sneering Dying,35,7,215,,,,
37,down,Relax α Wave,Silent Blood,36,4,208,,,,
38,up,Siti Nurhaliza,Air Mata Syawal,94,9,18,,,,
39,down,Relax α Wave,Unspeakable,32,8,209,,,,
40,up,Relaxing Piano,Let It Go/ Frozen (Piano),73,4,147,,,,
41,down,Saad El Ghamidi,Surah Al-Baqara,33,23,17,,,,
42,up,Relax α Wave,Center Without Mass,44,3,210,,,,
43,down,Relax α Wave,Good Life,34,7,213,,,,
44,down,Ungu,Andai Ku Tahu,30,11,142,,,,
45,down,Relax α Wave,Just One Wish,41,5,208,,,,
46,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),58,4,152,,,,
47,down,Siti Badriah,Lagi Syantik,42,1,188,,,,
48,up,Relax α Wave,Acceptance,63,6,216,,,,
49,-,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,-,6,18,,,,
50,up,Relax α Wave,Everything Is Going to Be Okay,54,9,207,,,,
51,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,31,2,122,,,,
52,down,Relax α Wave,The One for the Rest of My Life,46,3,213,,,,
53,up,Relax α Wave,If There Is Someone,61,9,205,,,,
54,down,Relax α Wave,The Red Hand,52,8,208,,,,
55,up,Ambrouse Hui,花香,59,4,126,,,,
56,down,Danial Kifli,Pergilah Cinta,38,3,40,,,,
57,down,Relax α Wave,Go!,40,11,214,,,,
58,down,Relax α Wave,The Wait Is Over,51,4,210,,,,
59,-,Siti Nurhaliza,Bila Hari Raya Menjelma,-,7,10,,,,
60,down,Relax α Wave,Eternal Sleep,56,4,210,,,,
61,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),55,3,38,,,,
62,down,Munif Ahmad,Zikir Hasbi Rabbi,45,5,142,,,,
63,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),95,9,117,,,,
64,up,Secret Garden,Song from a Secret Garden,70,24,73,,,,
65,up,Relaxing Piano,Alice In Wonderland (Piano),83,8,130,,,,
66,down,Relax α Wave,Silent Killer,64,6,206,,,,
67,up,Relax α Wave,No Way Out,71,4,208,,,,
68,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),86,14,112,,,,
69,down,Ungu,Bila Tiba,47,4,185,,,,
70,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),93,9,132,,,,
71,up,Relaxing Piano,Winnie the Pooh (Piano),80,5,122,,,,
72,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),65,5,112,,,,
73,down,Saad El Ghamidi,Surah Al-Fatiha,72,30,17,,,,
74,up,Relax α Wave,Waves,78,7,208,,,,
75,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,14,11,,,,
76,up,Relax α Wave,A Sad Truth,76,5,206,,,,
77,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),99,7,73,,,,
78,down,Maher Zain,Ramadan (Arabic Version),23,22,13,,,,
79,down,Maher Zain,Number One For Me,48,31,23,,,,
80,down,Maher Zain,Ramadan (Malay/Bahasa Version),53,29,17,,,,
81,up,Relaxing Piano,風中奇緣 (Piano),82,7,121,,,,
82,-,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,-,31,11,,,,
83,-,Manu Chao,Me Gustas Tu,-,9,64,,,,
84,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),87,6,104,,,,
85,-,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,-,57,4,,,,
86,down,α Healing,パート・オブ・ユア・ワールド(Orgel ver.) [Orgel ver.],74,74,4,,,,
87,-,King Promise,Paris,-,1,1,,,,
88,-,Relax α Wave,Edelweiss,-,2,156,,,,
89,up,Haziq Rosebi,Lemak Manis,97,7,50,,,,
90,-,Innuendo,Belaian Jiwa,-,11,77,,,,
91,-,Abdullah Awad Al Juhany,At-Tahrim (التحريم),-,91,1,,,,
92,-,Relaxing Piano,Amazing Grace (Piano),-,7,150,,,,
93,down,Maher Zain,Ramadan (English Version),60,37,8,,,,
94,-,Souad Massi,Malou (Pourquoi Mon Coeur Est Triste),-,66,23,,,,
95,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,17,64,,,,
96,up,Imran Khan,Bewafa,98,5,176,,,,
97,-,Raihan,Iman Mutiara,-,30,11,,,,
98,-,Brian Crain,Wind,-,73,8,,,,
99,-,Cita Citata,Goyang Dumang,-,7,53,,,,
100,down,Relaxing Piano,Reflection/ Mulan (Piano),91,1,120,,,,
