Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,41,,,,
2,up,Ella,Sepi Sekuntum Mawar Merah,2,2,96,,,,
3,up,Ochi Alvira,Rasah Nyangkem 3 (feat. Syahiba Saufa) [Campursari Version],13,3,2,,,,
4,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),5,3,8,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,2,92,,,,
6,down,Danial Kifli,Pergilah Cinta,3,3,10,,,,
7,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,7,1,199,,,,
8,down,Relax α Wave,Going Away,6,1,194,,,,
9,up,Mishari Rashid Alafasy,سورة الفاتحة,12,3,18,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,198,,,,
11,up,Ambrouse Hui,花香,40,4,96,,,,
12,up,Relax α Wave,Dreams and Reality,15,2,187,,,,
13,up,Relax α Wave,Forgotten Birch,19,3,188,,,,
14,up,Relax α Wave,Smile of Rage,22,4,184,,,,
15,down,Relax α Wave,Love Gone,11,2,188,,,,
16,up,Relax α Wave,Pillows,21,2,185,,,,
17,up,Relax α Wave,Azure,20,4,188,,,,
18,down,Relax α Wave,Nobody Smiling,17,2,181,,,,
19,up,Relax α Wave,The Doctor,24,4,184,,,,
20,up,Ungu,Andai Ku Tahu,54,11,112,,,,
21,up,Relax α Wave,Everybody Knows Everything,35,4,186,,,,
22,down,Relax α Wave,Like a Stranger,16,2,188,,,,
23,down,Manu Chao,Me Gustas Tu,18,9,35,,,,
24,up,Raihan,Shalawatul Murtadha,73,16,60,,,,
25,up,Relax α Wave,Sneering Dying,25,7,185,,,,
26,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",29,24,8,,,,
27,down,Munif Ahmad,Asmaul Husna,26,1,196,,,,
28,down,Relax α Wave,Smoke Emperor,23,5,184,,,,
29,up,Relax α Wave,Good Life,64,7,183,,,,
30,down,Haziq Rosebi,Lemak Manis,14,7,20,,,,
31,up,Mishari Rashid Alafasy,سورة الفلق,57,24,17,,,,
32,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",31,17,19,,,,
33,down,FIFTY FIFTY,Cupid (Twin Version),8,2,7,,,,
34,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",30,29,13,,,,
35,up,Hud,Lailahaillallah,63,23,26,,,,
36,up,Relax α Wave,The Red Hand,80,8,178,,,,
37,up,Relax α Wave,Silent Blood,74,4,178,,,,
38,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",33,20,9,,,,
39,up,Relax α Wave,Just One Wish,84,5,178,,,,
40,down,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,36,15,8,,,,
41,up,Happy Birthday,Happy Birthday,61,9,31,,,,
42,up,Relax α Wave,Unspeakable,85,8,179,,,,
43,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,38,28,15,,,,
44,down,陆光宗 Jayden,Love For Me,27,7,37,,,,
45,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",34,34,8,,,,
46,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",45,36,10,,,,
47,up,Relax α Wave,Go!,78,11,184,,,,
48,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",37,27,9,,,,
49,down,陆光宗 Jayden,Raise Your Hands,28,6,33,,,,
50,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",48,36,9,,,,
51,up,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),71,18,18,,,,
52,up,Relax α Wave,Acceptance,76,6,186,,,,
53,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",41,38,11,,,,
54,-,Relax α Wave,Silent Killer,-,6,176,,,,
55,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",46,39,8,,,,
56,up,Relax α Wave,The One for the Rest of My Life,94,3,183,,,,
57,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",47,26,8,,,,
58,down,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,51,20,11,,,,
59,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",52,35,8,,,,
60,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",42,17,8,,,,
61,down,Relaxing Piano,Beauty and the Beast (Piano),49,1,167,,,,
62,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",50,25,8,,,,
63,up,Relax α Wave,Center Without Mass,100,3,180,,,,
64,up,Relax α Wave,Everything Is Going to Be Okay,95,9,177,,,,
65,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",44,42,7,,,,
66,up,Imran Khan,Bewafa,88,5,148,,,,
67,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,43,16,10,,,,
68,up,Relax α Wave,If There Is Someone,97,9,176,,,,
69,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Taha, Ayat 69",56,24,8,,,,
70,down,Ella,Tiada Tangis Lagi,10,10,13,,,,
71,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,53,30,10,,,,
72,up,Relax α Wave,The Wait Is Over,96,4,180,,,,
73,up,Relaxing Piano,Amazing Grace (Piano),87,7,123,,,,
74,down,Ungu,Bila Tiba,65,4,155,,,,
75,down,JAZZ PARADISE,O Mar Em Paz,68,68,2,,,,
76,up,Relaxing BGM Project,Rainy Morning,82,76,2,,,,
77,up,Relax α Wave,Waves,86,7,179,,,,
78,down,Relaxing Piano,Let It Go/ Frozen (Piano),39,4,117,,,,
79,up,Relax α Wave,Eternal Sleep,98,4,180,,,,
80,-,Relax α Wave,A Sad Truth,-,5,177,,,,
81,up,Relax α Wave,Umi-No Mieru Machi,89,7,88,,,,
82,up,Maher Zain,Peace Be Upon You,83,5,76,,,,
83,down,Relaxing Piano,Reprise/ Spirited Away (Piano),55,23,64,,,,
84,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,60,1,62,,,,
85,down,RELAX WORLD,Shizukanarumorinonakahe,70,70,2,,,,
86,down,Relaxing Piano,Alice In Wonderland (Piano),69,8,100,,,,
87,-,孫露,大悲咒,-,66,4,,,,
88,-,Piano Jane,The Sweetness of You,-,44,14,,,,
89,down,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),77,40,48,,,,
90,down,Relax α Wave,Yozora No Muko,72,72,2,,,,
91,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),32,4,85,,,,
92,-,Relaxing Piano,風中奇緣 (Piano),-,7,91,,,,
93,-,Munif Ahmad,Zikir Hasbi Rabbi,-,5,122,,,,
94,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,92,42,69,,,,
95,-,Mishari Rashid Alafasy,سورة القلم,-,95,1,,,,
96,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,10,40,,,,
97,-,孫露,般若波羅蜜多心經,-,76,4,,,,
98,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),66,4,122,,,,
99,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,9,103,,,,
100,down,Relax α Wave,No Way Out,90,4,179,,,,
