Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",3,1,31,,,,
2,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",2,2,28,,,,
3,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,5,1,31,,,,
4,up,Sheikh Mishari Alafasy,Surah Al-Mulk,11,4,25,,,,
5,up,Relaxing Piano,Beauty and the Beast (Piano),8,1,25,,,,
6,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,84,1,31,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,30,,,,
8,up,Sheikh Mishari Alafasy,Surah Ya-Seen,90,3,31,,,,
9,up,Sheikh Mishari Alafasy,Surah an-Nisa,65,9,13,,,,
10,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),10,4,23,,,,
11,-,Relax α Wave,My Neighbor Totoro,-,5,28,,,,
12,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),20,9,18,,,,
13,up,Relaxing Piano,Winnie the Pooh (Piano),16,5,22,,,,
14,down,Munif Ahmad,Asmaul Husna,6,1,31,,,,
15,down,Relaxing Piano,Alice In Wonderland (Piano),12,8,19,,,,
16,-,Relax α Wave,If You're Happy and You Know It,-,5,26,,,,
17,up,Relaxing Piano,Let It Go/ Frozen (Piano),26,4,18,,,,
18,up,Sheikh Mishari Alafasy,Surah an-Nas,70,3,27,,,,
19,-,Sheikh Mishari Alafasy,Surah Al-Ikhlas,-,7,26,,,,
20,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,2,24,,,,
21,down,Relax α Wave,Edelweiss,9,2,28,,,,
22,up,Siti Badriah,Lagi Syantik,27,1,30,,,,
23,up,Relax α Wave,Twinkle Twinkle Little Star,96,10,25,,,,
24,down,Relax α Wave,Can You Feel the Love Tonight,23,18,24,,,,
25,up,Relax α Wave,"The Other Day, I Met a Bear",49,8,23,,,,
26,down,DJ Lean,Cry for Peace (feat. Street Kidz),1,1,31,,,,
27,up,Relax α Wave,It's a Small World,77,8,25,,,,
28,up,Relax α Wave,Beauty and the Beast,94,7,26,,,,
29,-,Relax α Wave,Umi-No Mieru Machi,-,7,23,,,,
30,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),98,10,17,,,,
31,up,Relax α Wave,London Bridge Is Falling Down,63,11,23,,,,
32,-,Relax α Wave,Somewhere over the Rainbow,-,12,22,,,,
33,up,Relax α Wave,When You Wish Upon a Star,89,9,16,,,,
34,-,Imee Ooi,Trk 1 Namo Amituofo (Calling),-,27,12,,,,
35,-,Relax α Wave,You'll Be in My Heart,-,4,24,,,,
36,down,Munif Ahmad,Zikir Hasbi Rabbi,18,5,31,,,,
37,-,Ungu,Andai Ku Tahu,-,11,13,,,,
38,-,Sheikh Mishari Alafasy,Surah Ar-Rahman,-,33,15,,,,
39,up,Relax α Wave,Mary Had a Little Lamb,56,10,20,,,,
40,-,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,-,1,26,,,,
41,down,Relaxing Piano,風中奇緣 (Piano),17,7,20,,,,
42,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),44,9,17,,,,
43,down,Pema Dechen,21 Tara Lullaby (Lounge),32,10,3,,,,
44,up,Munif Ahmad,Zikir Tasbih Fatimah,50,10,30,,,,
45,up,Relax α Wave,Colors of the Wind,83,8,25,,,,
46,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,22,13,31,,,,
47,down,Munif Ahmad,"Doa Pagi, Pt. 1",15,7,29,,,,
48,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,7,14,,,,
49,down,Relaxing Piano,Reflection/ Mulan (Piano),41,1,22,,,,
50,-,Relax α Wave,Ave Maria,-,9,6,,,,
51,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),31,8,15,,,,
52,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),62,6,19,,,,
53,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),19,14,20,,,,
54,down,Munif Ahmad,Solawatul Karim,39,11,27,,,,
55,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),36,5,13,,,,
56,-,Relax α Wave,On a Clear Day,-,10,3,,,,
57,down,Munif Ahmad,Doa Taubat,42,10,29,,,,
58,down,Relax α Wave,Azure,30,4,25,,,,
59,-,Imran Khan,Bewafa,-,5,17,,,,
60,-,Ungu,Bila Tiba,-,4,20,,,,
61,-,Ustaz Hasnul,Hasbi Rabbi,-,61,1,,,,
62,-,Relax α Wave,Count Those Sheep,-,62,1,,,,
63,-,Relax α Wave,The Red Hand,-,8,22,,,,
64,down,Relax α Wave,If There Is Someone,40,9,20,,,,
65,down,Relax α Wave,Center Without Mass,14,3,23,,,,
66,down,Munif Ahmad,Zikir Ya Zaljalal,48,18,26,,,,
67,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",60,22,14,,,,
68,-,Relax α Wave,One Summer's Day (Music Box),-,53,1,,,,
69,-,Relax α Wave,Nobody Smiling,-,2,24,,,,
70,-,Relax α Wave,No Way Out,-,4,22,,,,
71,down,Relax α Wave,Eternal Sleep,13,4,25,,,,
72,down,Relaxing Piano,Let It Go/ Frozen (Piano),57,20,9,,,,
73,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,37,13,,,,
74,-,Sheikh Mishari Alafasy,Surah Al-Kafiroon,-,23,16,,,,
75,down,Relax α Wave,Waves,24,7,25,,,,
76,down,Relax α Wave,Just One Wish,28,5,23,,,,
77,down,Relaxing Piano,Go the Distance/ Hercules (Piano),34,9,16,,,,
78,up,Relax α Wave,The One for the Rest of My Life,78,3,24,,,,
79,-,Dharma Nauka,Great Compassion Mantra,-,29,4,,,,
80,-,Relax α Wave,Playful Fingers,-,80,1,,,,
81,up,Relax α Wave,A Sad Truth,86,5,23,,,,
82,down,Relax α Wave,Good Life,35,7,23,,,,
83,-,Relax α Wave,My Neighbor Totoro (Music Box),-,83,1,,,,
84,-,Sheikh Mishari Alafasy,Surah Maryam,-,41,1,,,,
85,down,Relax α Wave,Everything Is Going to Be Okay,46,9,23,,,,
86,-,Snatam Kaur,Gobinda Hari (Live),-,77,2,,,,
87,down,Relax α Wave,The Wait Is Over,54,4,25,,,,
88,down,Relax α Wave,Acceptance,45,6,25,,,,
89,down,Relax α Wave,When You Wish Upon a Star,72,60,3,,,,
90,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,40,3,,,,
91,down,Relax α Wave,Silent Killer,68,6,23,,,,
92,-,Relax α Wave,Traumerei (Music Box),-,64,1,,,,
93,-,"Amália Rodrigues, José Nunes & Carlos Mota",Estranha Forma De Vida,-,93,1,,,,
94,down,Relax α Wave,Sneering Dying,29,7,26,,,,
95,-,Sounds of Isha,Bhairavi Shatakam,-,86,1,,,,
96,-,Relax α Wave,Day End,-,96,1,,,,
97,-,Munif Ahmad,Selawat Syifa',-,28,2,,,,
98,-,Relax α Wave,Clair de lune (Music Box),-,62,1,,,,
99,-,Relax α Wave,Some Day My Prince Will Come (Music Box),-,74,1,,,,
100,down,Relax α Wave,Love Gone,74,2,24,,,,
