Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Lean,Cry for Peace (feat. Street Kidz),1,1,60,,,,
2,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",2,1,63,,,,
3,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",3,2,60,,,,
4,up,Relax α Wave,Going Away,5,1,57,,,,
5,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,4,1,63,,,,
6,up,Relax α Wave,Silent Killer,6,6,47,,,,
7,up,Relax α Wave,No Way Out,36,4,50,,,,
8,up,Munif Ahmad,Asmaul Husna,8,1,63,,,,
9,up,Relax α Wave,Pillows,16,2,49,,,,
10,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,12,1,62,,,,
11,up,Relax α Wave,Eternal Sleep,30,4,52,,,,
12,up,Relax α Wave,The Doctor,29,4,49,,,,
13,up,Relax α Wave,If There Is Someone,20,9,47,,,,
14,up,Relax α Wave,The One for the Rest of My Life,18,3,50,,,,
15,up,Relax α Wave,Sneering Dying,22,7,50,,,,
16,down,Relax α Wave,Dreams and Reality,11,2,50,,,,
17,up,Relax α Wave,Nobody Smiling,34,2,47,,,,
18,down,Relax α Wave,A Sad Truth,9,5,51,,,,
19,down,Relax α Wave,Like a Stranger,7,2,51,,,,
20,up,Relax α Wave,Smile of Rage,26,4,49,,,,
21,down,Relax α Wave,Silent Blood,19,4,45,,,,
22,down,Relax α Wave,Acceptance,10,6,53,,,,
23,up,Relax α Wave,Center Without Mass,23,3,49,,,,
24,up,Relax α Wave,Just One Wish,28,5,48,,,,
25,up,Relax α Wave,Love Gone,27,2,51,,,,
26,up,Relax α Wave,Everything Is Going to Be Okay,37,9,46,,,,
27,up,Relax α Wave,The Red Hand,33,8,48,,,,
28,down,Relax α Wave,Everybody Knows Everything,21,4,50,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,51,1,62,,,,
30,down,Relax α Wave,The Wait Is Over,24,4,50,,,,
31,up,Relax α Wave,Waves,38,7,53,,,,
32,down,Relax α Wave,Forgotten Birch,17,3,52,,,,
33,down,Relax α Wave,Smoke Emperor,31,5,48,,,,
34,down,Relax α Wave,Unspeakable,14,8,47,,,,
35,up,Sheikh Mishari Alafasy,Surah Ya-Seen,44,3,60,,,,
36,down,Relax α Wave,Azure,13,4,52,,,,
37,down,Relax α Wave,Good Life,25,7,50,,,,
38,down,Relax α Wave,Go!,15,11,49,,,,
39,up,Relaxing Piano,Beauty and the Beast (Piano),67,1,56,,,,
40,down,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,32,1,57,,,,
41,-,Chyi Yu,Heart Sutra,-,21,11,,,,
42,down,Sheikh Mishari Alafasy,Surah Al-Ikhlas,40,7,53,,,,
43,up,Sheikh Mishari Alafasy,Surah an-Nas,69,3,51,,,,
44,up,Sheikh Mishari Alafasy,Surah Al-Falaq,92,2,45,,,,
45,-,Ungu,Bila Tiba,-,4,47,,,,
46,up,Sheikh Mishari Alafasy,Surah Al-Mulk,63,4,39,,,,
47,up,Siti Badriah,Lagi Syantik,54,1,62,,,,
48,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,14,43,,,,
49,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,9,38,,,,
50,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,9,45,,,,
51,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,45,,,,
52,-,WANG YIBO,My rules,-,29,1,,,,
53,down,Munif Ahmad,"Doa Pagi, Pt. 1",46,7,49,,,,
54,-,Relaxing Piano,Music Room After Scholl (Piano),-,13,7,,,,
55,-,Relaxing Piano,Amarantine (Piano),-,16,9,,,,
56,-,Relaxing Piano,風中奇緣 (Piano),-,7,44,,,,
57,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,45,,,,
58,-,Sheikh Mishari Alafasy,Surah Al-Maeda,-,26,21,,,,
59,up,Sheikh Mishari Alafasy,Surah Al-Anaam,68,47,15,,,,
60,up,Relax α Wave,Once Upon a Dream,71,60,3,,,,
61,up,Relax α Wave,Beauty and the Beast,94,61,4,,,,
62,up,Relax α Wave,A Whole New World,95,23,14,,,,
63,-,Ungu,Andai Ku Tahu,-,11,23,,,,
64,up,Relax α Wave,Can You Feel the Love Tonight,93,64,4,,,,
65,down,Relax α Wave,Part of Your World,64,59,3,,,,
66,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,49,,,,
67,up,Relax α Wave,I See the Light,70,50,5,,,,
68,up,Relax α Wave,Hikoukigumo,83,12,21,,,,
69,up,Relax α Wave,La La Lu,100,69,3,,,,
70,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,6,41,,,,
71,up,Relax α Wave,When You Wish Upon a Star,74,71,2,,,,
72,up,Relax α Wave,Someday My Prince Will Come,99,70,5,,,,
73,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,4,37,,,,
74,-,Rupee,Tempted to Touch,-,8,6,,,,
75,up,Relax α Wave,Let It Go,98,75,5,,,,
76,down,Relax α Wave,Somewhere over the Rainbow,56,12,31,,,,
77,-,Relaxing Piano,It's a Small World (Piano),-,9,33,,,,
78,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,37,17,,,,
79,down,Relax α Wave,Twinkle Twinkle Little Star,45,10,39,,,,
80,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,18,30,,,,
81,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,79,20,19,,,,
82,-,Relaxing Piano,Reflection/ Mulan (Piano),-,1,47,,,,
83,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,22,30,,,,
84,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,61,21,19,,,,
85,down,Relax α Wave,Umi-No Mieru Machi,59,7,32,,,,
86,down,Relax α Wave,Ave Maria,35,9,17,,,,
87,down,Relax α Wave,Kaze-No Toorimichi,80,15,21,,,,
88,-,Relaxing Piano,Amazing Grace (Piano),-,7,15,,,,
89,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,10,39,,,,
90,down,Relax α Wave,Always with Me,76,25,21,,,,
91,down,Munif Ahmad,Zikir Hasbi Rabbi,47,5,53,,,,
92,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,4,9,,,,
93,down,Relax α Wave,Carrying You,60,34,21,,,,
94,down,Relax α Wave,Edelweiss,42,2,46,,,,
95,down,Relax α Wave,Princess Mononoke,75,28,19,,,,
96,-,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),-,14,6,,,,
97,-,Sheikh Mishari Alafasy,Surah Al-Waqia,-,7,2,,,,
98,down,Relax α Wave,Inochi-No Namae,82,14,23,,,,
99,-,Relaxing Piano,Sekai no Shasō kara (Piano),-,4,11,,,,
100,down,Relax α Wave,Umi-No Mieru Machi,78,12,19,,,,
